Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,65,1,42,,,,
2,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,23,2,7,,,,
3,up,Russell Dickerson,Home Sweet,18,3,12,,,,
4,up,Nathan Carter,Banks of the Roses,52,1,56,,,,
5,down,HARDY,GIVE HEAVEN SOME HELL,1,1,12,,,,
6,up,Luke Bryan,Down to One,19,2,20,,,,
7,down,Lee Brice,Memory I Don't Mess With,5,1,17,,,,
8,-,Mahones,McAlpine's Fusiliers,-,8,10,,,,
9,-,Catherine McGrath,Wild,-,9,24,,,,
10,-,Luke Bryan,Build Me a Daddy,-,10,16,,,,
11,up,Granger Smith,Hate You Like I Love You,12,2,7,,,,
12,-,Dixie Chicks,Landslide,-,1,52,,,,
13,-,Marc Cohn,Walking In Memphis,-,1,52,,,,
14,down,Lady Antebellum,Need You Now,7,1,68,,,,
15,-,Chris Stapleton,Starting Over,-,1,12,,,,
16,down,Luke Combs,Forever After All,2,2,20,20,2020-11-01,20,2020-11-01
17,down,Scotty McCreery,You Time,8,1,24,,,,
18,down,Jason Aldean,Blame It on You,6,3,12,,,,
19,down,Johnny Donegan,Ragtime Annie,17,1,32,,,,
20,up,Brett Eldredge,Title 5,27,3,4,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,26,,,,
22,up,Darius Rucker,Beers and Sunshine,32,1,31,,,,
23,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,3,1,27,,,,
24,-,Brian Roebuck,Maids when You're Young…,-,15,4,,,,
25,down,Lee Matthews,There's Irish in Our Eyes,11,2,47,,,,
26,-,Caitlin,Galway Shawl,-,3,36,,,,
27,down,Faith Hill,Breathe,20,1,44,,,,
28,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),46,4,7,,,,
29,up,Lonestar,Amazed,29,1,65,,,,
30,up,P.J. Murrihy,Paidí Ó Sé's Pub,82,1,46,,,,
31,down,LeAnn Rimes,How Do I Live,15,1,49,,,,
32,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,34,,,,
33,-,Kacey Musgraves,Rainbow,-,1,45,80,2019-10-20,80,2019-10-20
34,down,Bellamy Brothers,Let Your Love Flow,14,1,48,,,,
35,down,Carly Pearce,It Won’t Always Be Like This,30,21,13,,,,
36,-,Crystal Gayle,Talking In Your Sleep,-,3,48,,,,
37,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,10,,,,
38,up,Johnny Donegan,The Old School Yard,48,3,45,,,,
39,down,Travis Denning,Where That Beer's Been,9,9,12,,,,
40,-,Lee Brice,Rumor,-,40,9,,,,
41,down,Riley Green,If It Wasn’t for Trucks,13,9,9,,,,
42,-,Maren Morris,Rich,-,42,4,,,,
43,-,Tonight I'm Garth Brooks,The Dance,-,1,20,,,,
44,up,Big Tom & The Travellers,Galway Bay (Live),60,1,17,,,,
45,-,Dixie Chicks,Not Ready to Make Nice,-,3,25,,,,
46,-,Granger Smith,Country Things,-,15,6,,,,
47,-,Derek Ryan,Cry,-,47,1,,,,
48,down,Caitlin,Moonlight on the Shannon,43,19,25,,,,
49,down,Caitlin,The Spinning Wheel,33,6,34,,,,
50,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,23,,,,
51,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,14,,,,
52,-,Thomas Rhett,Marry Me,-,28,10,,,,
53,-,Brad Paisley,Two Feet of Topsoil,-,34,2,,,,
54,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,32,,,,
55,-,Kacey Musgraves,High Horse,-,23,7,,,,
56,-,Anne Murray,You Needed Me,-,13,27,,,,
57,down,Jameson Rodgers,Some Girls,53,9,12,,,,
58,down,Nanci Griffith,From a Distance,41,1,55,,,,
59,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,5,,,,
60,-,Shania Twain,Any Man of Mine,-,49,1,,,,
61,-,Juice Newton,Angel of the Morning,-,4,11,,,,
62,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",22,1,10,,,,
63,-,Kellie Pickler,Didn't You Know How Much I Loved You,-,63,1,,,,
64,up,Faith Hill,This Kiss,81,2,44,,,,
65,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,20,,,,
66,-,Kathy Crinion,I Still Love You,-,31,2,,,,
67,-,George Jones,He Stopped Loving Her Today (Single Version),-,54,1,,,,
68,-,T.R. Dallas,Don't Make Me Laugh,-,68,1,,,,
69,-,Ashley Robertson,You Decide,-,69,2,,,,
70,-,George Jones,The Shoe Goes On the Other Foot Tonight,-,40,2,,,,
71,-,Derek Ryan,Here I Stand,-,71,1,,,,
72,-,George Strait,Living for That Night,-,63,3,,,,
73,-,Riah,Love Might Take a While,-,19,29,,,,
74,-,Rascal Flatts,Back to Life,-,37,5,,,,
75,-,Derek Ryan,The Wrong Side of Sober (feat. Roly Daniels),-,75,1,,,,
76,-,Luan Parle,Lonely World,-,76,1,,,,
77,up,Patrick Feeney,Courtin' In the Kitchen,84,4,46,,,,
78,-,Kane Brown,Worldwide Beautiful,-,9,2,,,,
79,-,Old Dominion,No Such Thing as a Broken Heart,-,33,7,,,,
80,-,Maddie & Tae,Friends Don't,-,48,5,,,,
81,-,Mitchell Tenpenny,Drunk Me,-,52,3,,,,
82,down,Nathan Carter,Temple Bar (Live),68,13,13,,,,
83,-,Robert Mizzell,White Lightnin',-,83,1,,,,
84,-,Ray Price,Somewhere In Texas,-,84,1,,,,
85,-,Billy McFarland,The Jim Reeves Story,-,56,2,,,,
86,-,Patricia Maguire,Golden Jubilee,-,59,1,,,,
87,-,Ben Currie,Drink Her off Your Mind,-,69,1,,,,
88,-,Debbie Nunn,World on My Shoulders,-,23,21,,,,
89,-,Hal Ketchum,Small Town Saturday Night,-,44,4,,,,
90,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,47,3,,,,
91,-,Zac Brown Band,My Old Man,-,38,5,,,,
92,-,Tim McGraw,Humble and Kind,-,53,4,,,,
93,down,Chrissy Metz,Talking to God,24,17,13,,,,
94,-,Dixie Chicks,Landslide,-,5,10,,,,
95,-,Shania Twain,You've Got a Way (International Mix),-,5,15,,,,
96,-,Keith Urban,Making Memories of Us,-,1,40,,,,
97,down,Miranda Lambert,Settling Down,39,3,19,,,,
98,-,Willie Nelson & Ray Price,Don't You Ever Get Tired (Of Hurting Me),-,98,1,,,,
99,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,70,1,,,,
100,-,Derek Ryan,The First Cut Is The Deepest,-,100,1,,,,
