Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scotty McCreery,You Time,26,1,2,,,,
2,up,Lonestar,Amazed,8,1,44,,,,
3,down,Lady Antebellum,Need You Now,2,1,46,,,,
4,up,Luke Bryan,One Margarita,43,2,31,72,2020-03-22,72,2020-03-22
5,up,Brett Eldredge,Gabrielle,11,2,26,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,13,1,6,,,,
7,up,Faith Hill,Breathe,31,1,24,,,,
8,-,Anne Murray,You Needed Me,-,1,25,,,,
9,up,Parker McCollum,Pretty Heart,12,1,9,,,,
10,down,Kane Brown,Cool Again,6,2,5,90,2020-05-03,90,2020-05-03
11,down,Jordan Davis,Almost Maybes,5,3,16,,,,
12,-,Juice Newton,Angel of the Morning,-,2,4,,,,
13,-,Willie Nelson,Don't Give Up,-,2,15,,,,
14,up,Jason Aldean,Got What I Got,15,2,27,85,2019-10-20,85,2019-10-20
15,down,Kenny Chesney,Happy Does,4,1,15,,,,
16,down,Darius Rucker,Beers and Sunshine,9,1,9,,,,
17,-,Dolly Parton,Here You Come Again,-,2,20,,,,
18,-,Shania Twain,That Don't Impress Me Much (Live),-,3,2,,,,
19,-,Bernie Heaney,Rosie,-,19,1,,,,
20,-,Rascal Flatts,Through The Years,-,11,11,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,33,1,25,,,,
22,up,Cody Johnson,Dear Rodeo,32,3,2,,,,
23,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,23,2,,,,
24,up,Luke Combs,Better Together,27,19,3,60,2019-11-10,36,2019-11-17
25,-,Lizzie Cates,I Like the Way,-,1,5,,,,
26,-,Keith Urban,One Too Many,-,1,3,,,,
27,down,Shania Twain,From This Moment On (Live),16,1,27,,,,
28,down,P.J. Murrihy,The Black Sheep's Return,7,1,44,,,,
29,-,Faith Hill,There You'll Be,-,2,35,,,,
30,-,Nathan Carter,Sarah Jane,-,12,6,,,,
31,-,Crystal Gayle,Talking In Your Sleep,-,3,32,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,21,1,26,,,,
33,-,Nathan Carter,Temple Bar (Live),-,13,9,,,,
34,-,Susan McCann,I Wouldn't Change You If I Could,-,34,1,,,,
35,down,Brett Young,Lady,10,1,16,,,,
36,-,Caitlin,The Spinning Wheel,-,6,21,,,,
37,up,Kenny Loggins,Footloose,38,8,15,,,,
38,-,Dominic Kirwan,If I Had to Do It All Over Again,-,38,1,,,,
39,-,Joe Moore,Scania 164,-,39,1,,,,
40,-,George Jones,The Shoe Goes On the Other Foot Tonight,-,40,1,,,,
41,-,Joe Diffie,New Way (To Light Up an Old Flame),-,34,1,,,,
42,-,Russell Dickerson,Love You Like I Used To,-,35,1,,,,
43,down,Johnny Donegan,The Old School Yard,41,3,33,,,,
44,-,Miranda Lambert,Settling Down,-,3,1,,,,
45,-,Reba McEntire,Tammy Wynette Kind of Pain,-,38,2,,,,
46,-,Ray Price,My Shoes Keep Walking Back to You (Single Version),-,46,1,,,,
47,-,Jane McNamee,Help Me Make It Through the Night,-,47,2,,,,
48,down,Keith Urban,You'll Think of Me,29,1,16,,,,
49,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,22,,,,
50,-,The Shires,State Lines,-,35,6,,,,
51,-,Mike Denver,(My Dear Old) Galway Bay,-,51,1,,,,
52,-,Hal Ketchum,(Tonight We Just Might) Fall In Love Again,-,33,1,,,,
53,-,Gene Stuart,My Green Fields Are Calling,-,53,1,,,,
54,-,Seany Mac,Small Town Saturday Night,-,54,1,,,,
55,-,Seamus Moore,Pakistani Pat,-,55,1,,,,
56,up,Nanci Griffith,From a Distance,78,1,39,,,,
57,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,31,,,,
58,-,Jason Michael Carroll,Hurry Home,-,58,1,,,,
59,down,Keith Urban,Making Memories of Us,18,1,31,,,,
60,-,Margo,Home Is Where the Heart Is,-,5,13,,,,
61,-,T.R. Dallas,It's Hard to Be Humble,-,39,2,,,,
62,-,Craig Morgan,When a Man Can't Get a Woman Off His Mind,-,62,1,,,,
63,-,Johnny Loughrey,Johnny Rondo,-,63,1,,,,
64,down,Luke Combs,Lovin' on You,14,1,17,,,,
65,-,Shania Twain,You're Still the One,-,1,4,,,,
66,-,Jake Owen,Barefoot Blue Jean Night,-,56,2,,,,
67,-,Shunie Crampsey,The Cottage On the Borderline,-,67,1,,,,
68,-,The Joe Davitt Country Band,This Is the Life,-,38,1,,,,
69,-,George Hamilton IV & George Hamilton V,Heart of Gold,-,69,1,,,,
70,-,Olivia Douglas,The Mason's Apron (Accordion Instrumental),-,70,1,,,,
71,-,Gerry Guthrie,Tequila Sheila,-,64,2,,,,
72,-,Cam,Classic,-,72,1,,,,
73,down,Chris Stapleton,Starting Over,46,1,6,,,,
74,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,1,,,,
75,-,Paddy O'Brien,Storms Never Last,-,75,1,,,,
76,-,Keith Urban,Where the Blacktop Ends,-,45,1,,,,
77,-,Michael Golding,Back In 68,-,74,1,,,,
78,-,Thomas Rhett,Marry Me,-,28,6,,,,
79,down,Caitlin,Galway Shawl,25,3,20,,,,
80,-,Lisa Stanley,Why Oh Why,-,77,1,,,,
81,-,Lee Matthews,There's Irish in Our Eyes,-,2,29,,,,
82,-,Bitz 'n' Pieces Band,She's Everything,-,82,1,,,,
83,-,Gerry Guthrie,Livin' In a House Full of Love,-,83,1,,,,
84,-,Lee Matthews,Here I Go Again,-,84,2,,,,
85,-,Paddy O'Brien,The Old Bog Road,-,85,1,,,,
86,-,Michael English,Joey On the Fiddle,-,32,3,,,,
87,-,Granger Smith,Country Things,-,15,1,,,,
88,down,Jim Reeves,I Love You Because,69,32,3,,,,
89,-,Brad Paisley,All You Really Need Is Love,-,77,1,,,,
90,-,James Kilbane,Stuck On You,-,90,1,,,,
91,down,Emmylou Harris,Another Lonesome Morning,40,18,5,,,,
92,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,2,,,,
93,-,Steve Wariner,Leave Him Out of This,-,93,1,,,,
94,-,Bellamy Brothers,Let Your Love Flow,-,1,35,,,,
95,-,Sean Brennan,10 Out Of 10,-,40,1,,,,
96,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,8,,,,
97,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,6,2,,,,
98,-,Willie Nelson,Always On My Mind,-,7,21,,,,
99,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,9,,,,
100,down,Nathan Carter,Banks of the Roses,23,1,36,,,,
