Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,219,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,227,79,2019-10-06,72,2019-10-13
3,up,Birdy,Birdy (Deluxe Version),3,1,228,,,,
4,up,Muse,Drones,4,2,219,,,,
5,-,Imagine Dragons,LOOM,-,5,1,,,,
6,down,Muse,The 2nd Law,5,1,227,,,,
7,down,The xx,xx,6,2,228,,,,
8,down,Gossip,Music for Men (Bonus Track Version),7,4,236,,,,
9,down,The xx,Coexist,8,5,236,,,,
10,down,Red Hot Chili Peppers,I'm With You,9,5,232,,,,
11,down,Rag'n'Bone Man,Human (Deluxe),10,7,222,,,,
12,down,Red Hot Chili Peppers,The Getaway,11,6,226,,,,
13,down,Arctic Monkeys,AM,12,9,219,85,2020-11-22,59,2021-01-10
14,down,Kodaline,In a Perfect World (Deluxe),13,8,228,,,,
15,down,Radiohead,A Moon Shaped Pool,14,9,226,,,,
16,down,Foo Fighters,Sonic Highways,15,8,198,,,,
17,down,KALEO,A / B,16,6,224,,,,
18,down,Gossip,A Joyful Noise,17,10,237,,,,
19,down,Stiller Has,Böses Alter,18,1,221,,,,
20,down,Fun.,Some Nights,19,11,238,,,,
21,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,235,2,2019-10-06,2,2019-10-06
22,down,twenty one pilots,Blurryface,21,12,230,,,,
23,down,Agnes Obel,Aventine,22,15,228,,,,
24,down,MGMT,Oracular Spectacular,23,17,231,,,,
25,down,The Black Keys,Turn Blue,24,16,229,,,,
26,down,Royal Blood,Royal Blood,25,19,203,,,,
27,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,17,216,,,,
28,down,Nick Cave & The Bad Seeds,Push the Sky Away,27,18,218,,,,
29,down,Broken Bells,Broken Bells,28,20,210,,,,
30,down,Imagine Dragons,Origins (Deluxe),29,7,205,,,,
31,up,Muse,Simulation Theory (Deluxe),32,22,188,,,,
32,up,Franz Ferdinand,Tonight,34,23,168,,,,
33,up,Band of Horses,Everything All the Time,33,24,139,,,,
34,up,The Gardener & The Tree,Revolution - EP,36,25,117,,,,
35,up,Red Hot Chili Peppers,Greatest Hits,35,7,238,,,,
36,up,Foo Fighters,Concrete and Gold,39,27,103,,,,
37,up,Kodaline,Coming Up for Air (Deluxe Album),37,26,114,,,,
38,-,Aaron Frazer,Into The Blue,-,38,1,,,,
39,down,Kodaline,In a Perfect World,38,27,83,,,,
40,down,Faber,Addio,31,6,3,,,,
41,down,The xx,I See You,40,29,77,,,,
42,-,Coldplay,A Rush of Blood to the Head,-,15,101,,,,
43,-,Ekoh,Look What You Made,-,43,1,,,,
44,-,Verschiedene Interpret:innen,"Cinedelic Sound (Music for Advertisements, Television, Film's Synchronizations & Dee Jay's)",-,44,1,,,,
46,-,The Used,MEDZ,-,46,1,,,,
47,-,Die Lokalmatadore,Ein Leben für die Ärmsten,-,47,1,,,,
51,-,Dead Heat,World At War,-,51,1,,,,
52,down,Bon Iver,Bon Iver,30,21,175,,,,
