Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,217,32,2019-10-06,32,2019-10-06
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,225,79,2019-10-06,72,2019-10-13
4,up,Birdy,Birdy (Deluxe Version),4,1,226,,,,
5,up,Muse,Drones,5,2,217,,,,
6,up,Muse,The 2nd Law,11,1,225,,,,
7,up,The xx,xx,7,2,226,,,,
8,up,Gossip,Music for Men (Bonus Track Version),8,4,234,,,,
9,up,The xx,Coexist,9,5,234,,,,
10,up,Red Hot Chili Peppers,I'm With You,10,5,230,,,,
11,up,Rag'n'Bone Man,Human (Deluxe),12,7,220,,,,
12,up,Red Hot Chili Peppers,The Getaway,38,6,224,,,,
13,up,Arctic Monkeys,AM,40,9,217,85,2020-11-22,59,2021-01-10
14,down,Kodaline,In a Perfect World (Deluxe),13,8,226,,,,
15,down,Radiohead,A Moon Shaped Pool,14,9,224,,,,
16,down,Gossip,A Joyful Noise,15,10,235,,,,
17,down,Stiller Has,Böses Alter,16,1,219,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,233,2,2019-10-06,2,2019-10-06
19,down,Fun.,Some Nights,17,11,236,,,,
20,down,twenty one pilots,Blurryface,19,12,228,,,,
21,down,Agnes Obel,Aventine,20,15,226,,,,
22,up,MGMT,Oracular Spectacular,29,17,229,,,,
23,down,The Black Keys,Turn Blue,21,16,227,,,,
24,up,Royal Blood,Royal Blood,39,19,201,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,17,214,,,,
26,down,Broken Bells,Broken Bells,23,20,208,,,,
27,down,Imagine Dragons,Origins (Deluxe),24,7,203,,,,
28,down,Bon Iver,Bon Iver,25,21,173,,,,
29,down,Muse,Simulation Theory (Deluxe),26,22,186,,,,
30,-,Eivør,Enn,-,30,1,,,,
31,down,Franz Ferdinand,Tonight,27,23,166,,,,
32,down,Band of Horses,Everything All the Time,28,24,137,,,,
33,up,Red Hot Chili Peppers,Greatest Hits,34,7,236,,,,
34,down,The Gardener & The Tree,Revolution - EP,30,25,115,,,,
35,up,Kodaline,Coming Up for Air (Deluxe Album),37,26,112,,,,
36,down,Foo Fighters,Concrete and Gold,31,27,101,,,,
37,down,Kodaline,In a Perfect World,32,27,81,,,,
38,down,The xx,I See You,33,29,75,,,,
39,-,Deportees,People Are a Foreign Country (Deluxe),-,39,1,,,,
40,up,The National,Trouble Will Find Me,42,31,50,,,,
41,up,Agnes Obel,Philharmonics (Deluxe Edition),49,30,57,,,,
42,-,Phoenix,Wolfgang Amadeus Phoenix,-,42,1,,,,
43,-,Mdou Moctar,Funeral for Justice,-,43,2,,,,
44,down,Foo Fighters,Sonic Highways,41,8,196,,,,
45,-,LouisLudwig,Jabalon,-,45,1,,,,
46,-,Empire Of The Sun,Walking On A Dream (Remixes),-,46,1,,,,
47,-,John Grant,The Art of the Lie,-,47,1,,,,
48,-,John Cale,POPtical Illusion,-,48,1,,,,
49,-,Empire of the Sun,We Are The People (The Remixes),-,49,1,,,,
50,-,Isobel Campbell,Bow to Love,-,50,1,,,,
51,-,Collective Soul,Here To Eternity,-,51,1,,,,
52,up,First Aid Kit,The Lion's Roar,52,30,60,,,,
53,-,KALEO,A / B,-,6,222,,,,
