Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,218,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,226,79,2019-10-06,72,2019-10-13
3,up,Birdy,Birdy (Deluxe Version),4,1,227,,,,
4,up,Muse,Drones,5,2,218,,,,
5,up,Muse,The 2nd Law,6,1,226,,,,
6,up,The xx,xx,7,2,227,,,,
7,up,Gossip,Music for Men (Bonus Track Version),8,4,235,,,,
8,up,The xx,Coexist,9,5,235,,,,
9,up,Red Hot Chili Peppers,I'm With You,10,5,231,,,,
10,up,Rag'n'Bone Man,Human (Deluxe),11,7,221,,,,
11,up,Red Hot Chili Peppers,The Getaway,12,6,225,,,,
12,up,Arctic Monkeys,AM,13,9,218,85,2020-11-22,59,2021-01-10
13,up,Kodaline,In a Perfect World (Deluxe),14,8,227,,,,
14,up,Radiohead,A Moon Shaped Pool,15,9,225,,,,
15,up,Foo Fighters,Sonic Highways,44,8,197,,,,
16,up,KALEO,A / B,53,6,223,,,,
17,down,Gossip,A Joyful Noise,16,10,236,,,,
18,down,Stiller Has,Böses Alter,17,1,220,,,,
19,up,Fun.,Some Nights,19,11,237,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,234,2,2019-10-06,2,2019-10-06
21,down,twenty one pilots,Blurryface,20,12,229,,,,
22,down,Agnes Obel,Aventine,21,15,227,,,,
23,down,MGMT,Oracular Spectacular,22,17,230,,,,
24,down,The Black Keys,Turn Blue,23,16,228,,,,
25,down,Royal Blood,Royal Blood,24,19,202,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,17,215,,,,
27,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,18,217,,,,
28,down,Broken Bells,Broken Bells,26,20,209,,,,
29,down,Imagine Dragons,Origins (Deluxe),27,7,204,,,,
30,down,Bon Iver,Bon Iver,28,21,174,,,,
31,-,Faber,Addio,-,6,2,,,,
32,down,Muse,Simulation Theory (Deluxe),29,22,187,,,,
33,down,Band of Horses,Everything All the Time,32,24,138,,,,
34,down,Franz Ferdinand,Tonight,31,23,167,,,,
35,down,Red Hot Chili Peppers,Greatest Hits,33,7,237,,,,
36,down,The Gardener & The Tree,Revolution - EP,34,25,116,,,,
37,down,Kodaline,Coming Up for Air (Deluxe Album),35,26,113,,,,
38,down,Kodaline,In a Perfect World,37,27,82,,,,
39,down,Foo Fighters,Concrete and Gold,36,27,102,,,,
40,down,The xx,I See You,38,29,76,,,,
41,-,Beth Gibbons,Lives Outgrown,-,2,5,,,,
42,-,Miles Kane,Miles Kane & The Evils - EP,-,42,1,,,,
