Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Martini,Hang On Little Tomato,1,1,223,,,,
2,up,The Chieftains,The Bells of Dublin,2,1,217,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,1,230,,,,
4,up,Loreena McKennitt,Lost Souls,4,1,211,,,,
5,up,Various Artists,Newfoundland Drinking Songs,6,3,218,,,,
6,down,Pink Martini,Get Happy!,5,3,238,,,,
7,up,Israel Kamakawiwo'ole,Facing Future,11,4,210,,,,
8,down,Pink Martini,Sympathique,7,5,219,,,,
9,down,Delhi 2 Dublin,Delhi 2 Dublin,8,6,229,,,,
10,up,Delerium,The Best of Delerium,10,6,218,,,,
11,down,Jesse Cook,The Ultimate Jesse Cook,9,5,233,,,,
12,up,Various Artists,Newfoundland Drinking Songs 2,12,7,227,,,,
13,up,Armand Amar & Levon Minassian,Songs From a World Apart,13,9,214,,,,
14,up,Delerium,Nuages Du Monde,14,8,223,,,,
15,up,Music for Deep Meditation,Tibetan Singing Bowl,15,8,219,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",40,12,220,,,,
17,down,Snatam Kaur,Celebrate Peace,16,10,222,,,,
18,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,17,2,227,,,,
19,up,Ashley MacIsaac,"Hi, How Are You Today?",44,13,219,,,,
20,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,45,11,185,,,,
21,down,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,18,12,229,,,,
22,down,Socalled,Ghettoblaster,20,14,235,,,,
23,down,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",19,16,222,,,,
24,down,Jesse Cook,The Rumba Foundation,22,2,233,,,,
25,down,Bïa,Navegar,23,17,224,,,,
26,up,Pink Martini & The von Trapps,Dream a Little Dream,27,19,223,,,,
27,down,Snatam Kaur,Prem,24,18,223,,,,
28,down,Snatam Kaur,Light of the Naam: Morning Chants,26,18,206,,,,
29,down,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,28,20,232,,,,
30,up,Gilles Vigneault,Les années soixante (Remastered),36,24,200,,,,
31,down,Various Artists,The Very Best of Classical & Spanish Guitar,25,17,206,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,29,19,220,,,,
33,down,The Chieftains,The Long Black Veil,30,10,202,,,,
34,up,Heilung,Lifa,35,28,111,,,,
35,up,Rob Barrick,Highland Dance Standards,46,21,190,,,,
36,up,Cirque du Soleil,Alegria,53,17,231,,,,
37,down,Mario Pelchat,Incontournables,31,8,89,,,,
38,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,33,24,162,,,,
39,down,Delhi 2 Dublin,Planet Electric,32,22,197,,,,
40,down,Imran Khan,Unforgettable,34,23,213,,,,
41,up,Shanneyganock,Rockin' On the Water,55,29,146,,,,
42,down,Deva Premal,The Essence,39,2,234,,,,
43,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),37,32,136,,,,
44,up,The Fables,Tear the House Down,51,6,211,,,,
45,down,Rodrigo y Gabriela,9 Dead Alive,38,31,162,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,52,32,64,,,,
47,down,Various Artists,Yoga Revolution,43,34,135,,,,
48,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",42,31,93,,,,
49,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",41,36,122,,,,
50,up,The Irish Descendants,Gypsies and Lovers,50,16,212,,,,
51,-,Black Bear,New Comings,-,51,1,,,,
52,-,Elli Kokkinou,Sex,-,52,1,,,,
53,-,G.S.Nawepindiya,Death Before Dishonour,-,53,1,,,,
54,-,Heilung,Futha,-,36,46,,,,
55,down,Snatam Kaur,Shanti,48,38,108,,,,
56,down,Manu Chao,Clandestino,47,4,199,,,,
