Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Martini,Hang On Little Tomato,1,1,222,,,,
2,up,The Chieftains,The Bells of Dublin,3,1,216,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,4,1,229,,,,
4,up,Loreena McKennitt,Lost Souls,5,1,210,,,,
5,up,Pink Martini,Get Happy!,6,3,237,,,,
6,up,Various Artists,Newfoundland Drinking Songs,7,3,217,,,,
7,up,Pink Martini,Sympathique,12,5,218,,,,
8,up,Delhi 2 Dublin,Delhi 2 Dublin,8,6,228,,,,
9,up,Jesse Cook,The Ultimate Jesse Cook,10,5,232,,,,
10,down,Delerium,The Best of Delerium,9,6,217,,,,
11,-,Israel Kamakawiwo'ole,Facing Future,-,4,209,,,,
12,down,Various Artists,Newfoundland Drinking Songs 2,11,7,226,,,,
13,up,Armand Amar & Levon Minassian,Songs From a World Apart,13,9,213,,,,
14,up,Delerium,Nuages Du Monde,15,8,222,,,,
15,up,Music for Deep Meditation,Tibetan Singing Bowl,16,8,218,,,,
16,up,Snatam Kaur,Celebrate Peace,17,10,221,,,,
17,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,18,2,226,,,,
18,up,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,19,12,228,,,,
19,up,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",22,16,221,,,,
20,up,Socalled,Ghettoblaster,20,14,234,,,,
21,down,Lhasa de Sela,The Living Road,2,1,216,,,,
22,up,Jesse Cook,The Rumba Foundation,23,2,232,,,,
23,up,Bïa,Navegar,24,17,223,,,,
24,up,Snatam Kaur,Prem,26,18,222,,,,
25,up,Various Artists,The Very Best of Classical & Spanish Guitar,27,17,205,,,,
26,up,Snatam Kaur,Light of the Naam: Morning Chants,28,18,205,,,,
27,up,Pink Martini & The von Trapps,Dream a Little Dream,36,19,222,,,,
28,up,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,29,20,231,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,30,19,219,,,,
30,up,The Chieftains,The Long Black Veil,48,10,201,,,,
31,up,Mario Pelchat,Incontournables,32,8,88,,,,
32,up,Delhi 2 Dublin,Planet Electric,35,22,196,,,,
33,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,39,24,161,,,,
34,up,Imran Khan,Unforgettable,37,23,212,,,,
35,down,Heilung,Lifa,31,28,110,,,,
36,-,Gilles Vigneault,Les années soixante (Remastered),-,24,199,,,,
37,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),41,32,135,,,,
38,up,Rodrigo y Gabriela,9 Dead Alive,42,31,161,,,,
39,up,Deva Premal,The Essence,43,2,233,,,,
40,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,12,219,,,,
41,up,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",46,36,121,,,,
42,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",44,31,92,,,,
43,up,Various Artists,Yoga Revolution,45,34,134,,,,
44,down,Ashley MacIsaac,"Hi, How Are You Today?",38,13,218,,,,
45,-,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,-,11,184,,,,
46,-,Rob Barrick,Highland Dance Standards,-,21,189,,,,
47,-,Manu Chao,Clandestino,-,4,198,,,,
48,down,Snatam Kaur,Shanti,47,38,107,,,,
49,down,Jesse Cook,Beyond Borders,14,8,220,,,,
50,down,The Irish Descendants,Gypsies and Lovers,21,16,211,,,,
51,down,The Fables,Tear the House Down,25,6,210,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,32,63,,,,
53,down,Cirque du Soleil,Alegria,33,17,230,,,,
54,down,Amadou & Mariam,Dimanche à Bamako,40,15,226,,,,
55,down,Shanneyganock,Rockin' On the Water,34,29,145,,,,
56,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,56,23,14,,,,
57,-,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",-,42,34,,,,
58,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,54,50,13,,,,
59,-,Jesse Cook,Montréal (Live),-,23,171,,,,
