Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,173,,,,
2,up,Brandi Carlile,The Story,3,1,151,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,151,,,,
4,up,Journey,Don't Stop Believin',5,1,164,,,,
5,up,Plumbo,Ola Nordmann,6,3,156,,,,
6,up,Nickelback,If Today Was Your Last Day,19,4,162,,,,
7,up,Kid Rock,All Summer Long,8,5,155,,,,
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,158,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,154,,,,
10,down,Plumbo,M*******n,1,1,147,,,,
11,up,Until June,Sleepless,12,7,146,,,,
12,up,Disturbed,The Sound of Silence,13,1,151,,,,
13,-,Rotlaus,Hald deg fast,-,13,1,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,146,,,,
15,up,Plumbo,M*******n,16,10,82,,,,
16,down,Hellbillies,Ei Krasafaren Steinbu,7,4,156,,,,
17,up,Nickelback,Gotta Be Somebody,17,12,74,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,18,13,56,,,,
19,-,Metallica,If Darkness Had a Son,-,19,1,,,,
20,up,AC/DC,Back In Black,20,13,51,,,,
21,up,Emmelie de Forest,Only Teardrops,21,13,36,,,,
22,up,The Kids,Hun Er Forelska I Lærer'n,22,14,39,,,,
23,-,Gnarls Barkley,Crazy,-,3,155,,,,
24,down,AC/DC,Thunderstruck,9,1,159,70,2019-11-17,63,2019-12-08
25,-,Bo Diddley,Cadillac,-,25,1,,,,
26,-,LYRRE,Crown,-,26,1,,,,
27,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,27,1,,,,
28,down,Bo Kaspers Orkester,I Samma Bil,15,11,110,,,,
29,-,LYRRE,Call in the Wind,-,29,1,,,,
30,-,Sepultura,Guardians of Earth,-,30,1,,,,
31,-,Sting & Eric Clapton,It's Probably Me (Alternate Version),-,31,1,,,,
32,-,Queen,Bohemian Rhapsody,-,1,170,,,,
33,-,Metallica,Master of Puppets,-,33,4,,,,
34,-,LYRRE,North Star,-,34,1,,,,
35,-,Diamond Head,Helpless (Remastered 2021),-,35,1,,,,
36,-,Bruce Springsteen,"Part Man, Part Monkey (Studio Outtake - 1990)",-,36,1,,,,
37,-,Ad Infinitum,From the Ashes,-,37,1,,,,
38,-,The Ducks,Little Wing (Live),-,38,1,,,,
39,-,Diamond Head,It's Electric (Remastered 2021),-,39,1,,,,
40,-,The Electric Toilet,Mississippi Hippy,-,40,1,,,,
41,-,Diamond Head,Sweet and Innocent (Remastered 2021),-,41,1,,,,
42,-,VIRA,"You're Not Gone, You're Just Dead!",-,42,1,,,,
43,-,Diamond Head,Am I Evil? (Remastered 2021),-,43,1,,,,
44,-,VIRA,God Complex,-,44,1,,,,
45,-,Diamond Head,Sucking My Love (Remastered 2021),-,45,1,,,,
46,-,Redlight King,Do You Wanna Live,-,46,1,,,,
47,-,Diamond Head,The Prince (Remastered 2021),-,47,1,,,,
48,-,Redlight King,Heavy Heart,-,48,1,,,,
49,-,Diamond Head,Lightning to the Nations (Remastered 2021),-,49,1,,,,
50,-,Redlight King,Eye of a Hurricane,-,50,1,,,,
51,-,The Who & Isobel Griffiths Orchestra,"Imagine A Man (Live At Wembley, UK / 2021)",-,51,1,,,,
52,-,Pretenders,What You Gonna Do About It,-,52,1,,,,
53,-,Elvenking,The Moon and Magic,-,53,1,,,,
54,-,Azra,Kurvini Sinovi,-,54,1,,,,
55,-,Elvenking,No Prayer for the Dying,-,55,1,,,,
56,-,The Chantays,Pipeline,-,56,1,,,,
57,-,Reverend Rusty,Nighttime,-,57,1,,,,
58,-,Reverend Rusty,Rock’N’Roll,-,58,1,,,,
59,-,Reverend Rusty,When The Sun Goes Down,-,59,1,,,,
60,-,Reverend Rusty,Everybody’s Darling,-,60,1,,,,
61,-,Reverend Rusty,Back To The Blues,-,61,1,,,,
62,-,"Nita, Rita & Ruby","(He Said Yeah) Baby, You're the One",-,62,1,,,,
63,-,Donna Dameron,Bopper 486609,-,63,1,,,,
