Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Plumbo,M*******n,2,1,171,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,201,,,,
4,up,Brandi Carlile,The Story,18,1,177,,,,
5,down,U.S.A. for Africa,We Are the World,4,1,176,,,,
6,down,Journey,Don't Stop Believin',5,1,191,,,,
7,down,Plumbo,Ola Nordmann,6,3,179,,,,
8,down,Hellbillies,Ei Krasafaren Steinbu,7,4,179,,,,
9,up,Gnarls Barkley,Crazy,19,3,181,,,,
10,down,Nickelback,If Today Was Your Last Day,8,4,189,,,,
11,up,Kid Rock,All Summer Long,20,5,177,,,,
12,down,AC/DC,Thunderstruck,9,1,186,70,2019-11-17,63,2019-12-08
13,down,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,186,,,,
14,down,Until June,Sleepless,12,7,174,,,,
15,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,182,,,,
16,down,Disturbed,The Sound of Silence,13,1,177,,,,
17,down,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,170,,,,
18,down,Plumbo,M*******n,15,10,110,,,,
19,down,AC/DC,Back In Black,17,13,79,,,,
20,up,Gasolin' & Kim Larsen,This Is My Life,22,13,79,,,,
21,down,Nickelback,Gotta Be Somebody,16,12,102,,,,
22,-,All Time Low,Missing You,-,22,1,,,,
23,up,The Kids,Hun Er Forelska I Lærer'n,64,14,64,,,,
24,down,Emmelie de Forest,Only Teardrops,21,13,62,,,,
25,-,Nitrate,All The Right Moves,-,25,1,,,,
26,-,Billy Joel,"The Downeaster 'Alexa' (Live at Yankee Stadium, Bronx, NY - June 1990)",-,26,1,,,,
27,-,Kings Crown,Down Below,-,27,1,,,,
28,-,B.B. King & Eric Clapton,Riding With the King,-,28,1,,,,
29,-,Joe Cocker,Many Rivers To Cross,-,29,2,,,,
30,-,Myrkur,Mothlike,-,30,1,,,,
31,down,Van Halen,Jump,29,8,7,,,,
32,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,32,1,,,,
33,-,Elvis Presley,A Little Less Conversation,-,33,1,,,,
34,-,Vananidr,The Watcher,-,34,1,,,,
35,-,Ian Dury & The Blockheads,Spasticus Autisticus (Live),-,35,1,,,,
36,-,Madrugada,Lift Me (with Ane Brun),-,36,2,,,,
37,-,Theocracy,Mosaic,-,37,1,,,,
38,-,Joe Cocker,High Time We Went,-,38,1,,,,
39,down,Bo Kaspers Orkester,I Samma Bil,26,11,137,,,,
40,-,Hans Martin,Fånga Dagen Medan Du Kan,-,40,1,,,,
41,-,Hannes Aitman,The devil Is Creeping Up On Me,-,41,1,,,,
42,-,Joe Cocker,The Letter (Live),-,42,1,,,,
43,-,Bad Company,Burnin' Sky (2017 Remaster),-,43,1,,,,
44,-,Der Weg einer Freiheit,Welk,-,44,1,,,,
45,-,Hans Martin,Allt vi Borde Sagt,-,45,1,,,,
46,-,Der Weg einer Freiheit,Immortal,-,46,1,,,,
47,-,Queen,Another One Bites the Dust,-,23,93,,,,
48,-,Eric Clapton,Rock Me Baby (Live),-,48,1,,,,
49,-,Syria,Dedicato a me,-,49,1,,,,
50,-,Metallica,Seek & Destroy (NOT Live At The Automatt),-,50,1,,,,
51,-,Kaizers Orchestra,Hjerteknuser,-,1,165,,,,
