Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,135,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,161,,,,
3,up,Brandi Carlile,The Story,4,1,139,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,159,,,,
5,up,Kaizers Orchestra,Hjerteknuser,26,1,153,,,,
6,up,John Mayer,Who Says,7,3,160,,,,
7,up,Bruce Springsteen,Radio Nowhere,10,7,160,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,11,4,144,,,,
9,up,Queen,Bohemian Rhapsody,9,1,160,,,,
10,up,Bruce Springsteen,The River,32,10,160,,,,
11,up,Nickelback,If Today Was Your Last Day,14,4,151,,,,
12,up,Kid Rock,All Summer Long,16,5,143,,,,
13,up,Åge Aleksandersen,Levva Livet,17,5,147,,,,
14,up,Madrugada,Majesty,19,11,159,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,160,,,,
16,up,Pink Floyd,Wish You Were Here,62,6,77,,,,
17,up,Kiss,Crazy Crazy Nights,27,6,157,,,,
18,up,AC/DC,Thunderstruck,28,1,147,70,2019-11-17,63,2019-12-08
19,up,Kaizers Orchestra,Drøm videre Violeta,29,19,33,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,15,160,,,,
21,up,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,146,,,,
22,up,Sivert Høyem & The Volunteers,Into the Sea,24,14,152,,,,
23,down,Metallica,Nothing Else Matters,6,1,62,,,,
24,down,Queen,We Are the Champions,21,4,160,,,,
25,up,Whitesnake,Here I Go Again '87 (2003 Remaster),31,24,147,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,47,11,147,,,,
27,down,Queen,Don't Stop Me Now,22,1,159,,,,
28,down,Queen,We Will Rock You,12,6,159,,,,
29,up,Nickelback,When We Stand Together,98,29,127,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,157,,,,
31,up,Until June,Sleepless,36,7,134,,,,
32,up,Bruce Springsteen,Tougher Than the Rest,35,1,154,,,,
33,-,Plumbo,Ola Nordmann,-,3,144,,,,
34,up,Eagles,Hotel California,37,1,132,,,,
35,down,Dumdum Boys,Splitter Pine,33,25,145,,,,
36,up,Disturbed,The Sound of Silence,39,1,139,,,,
37,up,Jokke & Valentinerne,Her Kommer Vintern,45,22,141,,,,
38,up,Scorpions,Wind of Change,38,10,139,,,,
39,up,Rage Against the Machine,Killing In the Name,41,14,121,,,,
40,down,Kiss,I Was Made for Lovin' You,23,11,157,,,,
41,down,Metallica,Enter Sandman,13,9,62,,,,
42,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),34,7,142,,,,
43,-,Gnarls Barkley,Crazy,-,3,145,,,,
44,up,Bo Kaspers Orkester,En Man Du Tyckte Om,44,9,134,,,,
45,-,TALK,Run Away to Mars,-,1,7,,,,
46,up,Bruce Springsteen,Dancing In the Dark,54,22,122,,,,
47,down,Raga Rockers,Hun er fri,46,7,123,,,,
48,down,U.S.A. for Africa,We Are the World,8,1,139,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),51,5,114,,,,
50,up,Marius Müller,Carmen,52,34,118,,,,
51,up,Sting,Fields of Gold,55,41,113,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,116,,,,
53,up,Keane,Somewhere Only We Know,56,39,104,,,,
54,up,Bo Kaspers Orkester,I Samma Bil,61,11,98,,,,
55,-,Within Temptation,The Fire Within,-,55,1,,,,
56,-,Madrugada,A Deadend Mind,-,56,1,,,,
57,-,Elvis Presley,Santa Claus Is Back in Town,-,57,1,,,,
58,-,Queen,I Want To Break Free,-,58,2,,,,
59,-,Joan Jett & The Blackhearts,Good Music (Acoustic),-,59,1,,,,
60,-,The Pogues,Fairytale of New York,-,22,4,,,,
61,-,Villskudd,Hyle i natt,-,61,1,,,,
62,up,4 Non Blondes,What's Up?,63,19,94,,,,
63,up,Eric Clapton,Tears In Heaven,99,45,81,,,,
64,up,D.D.E.,Vinsjan På Kaia,97,57,17,,,,
65,down,Kaizers Orchestra,Hjerteknuser,18,6,103,,,,
66,-,Alannah Myles,Black Velvet,-,49,74,,,,
67,-,Metallica,Whiskey In the Jar,-,8,153,,,,
68,up,Åge Aleksandersen,Lys Og Varme,100,49,76,,,,
69,up,Queen,Another One Bites the Dust,83,23,84,,,,
70,-,Plumbo,M*******n,-,10,72,,,,
71,down,Metallica,The Unforgiven,43,23,58,,,,
72,-,Evanescence,Bring Me To Life,-,50,73,,,,
73,-,LINKIN PARK,What I've Done,-,55,68,,,,
74,-,Shotgun,Rockabilly Santa,-,74,1,,,,
75,-,Froddi & Compagniet,Liden mann,-,75,1,,,,
76,-,The Heartland Roots Band,All That Glitters,-,76,1,,,,
77,-,Detroit Junior,Christmas Day,-,77,1,,,,
78,-,Wire and Wood,New Morning Blues,-,78,1,,,,
79,-,Big Big Train,Snowfalls,-,79,1,,,,
80,-,Senjahopen,Tell Øverbygd,-,80,1,,,,
81,-,Kaizers Orchestra,Kontroll På Kontinentet,-,81,1,,,,
82,-,TALK,Hollywood,-,82,1,,,,
83,-,Wax,Right Between the Eyes,-,83,1,,,,
84,-,Big Big Train,Merry Christmas,-,84,1,,,,
85,-,The Heartland Roots Band,Breaking Away,-,85,1,,,,
86,-,Neil Young & Crazy Horse,I Walk with You (Earth Ringtone),-,86,1,,,,
87,-,Blue Öyster Cult,Debbie Denise,-,87,1,,,,
88,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,27,,,,
89,-,Jerry Cantrell,Dismembered,-,89,1,,,,
90,-,Black Knights,Tom Dooley Rock 'N' Roll,-,90,1,,,,
91,-,Nickelback,Gotta Be Somebody,-,12,64,,,,
92,-,Metallica,The Day That Never Comes,-,10,114,,,,
93,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,35,,,,
94,-,U2,With or Without You,-,63,53,,,,
95,-,Hellbillies,Leite Etter Lykka,-,58,53,,,,
96,-,Gasolin' & Kim Larsen,This Is My Life,-,13,47,,,,
97,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,47,,,,
98,-,Heart,Alone,-,12,36,,,,
99,-,Briskeby,Joe Dallesandro,-,60,47,,,,
100,-,Kaizers Orchestra,Diamant Til Kull,-,81,16,,,,
