Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,42,,,,
2,-,DREAMCATCHER,BOCA,-,2,1,,,,
3,up,Plumbo,M*******n,17,1,32,,,,
4,down,Hellbillies,Den Finast Eg Veit,2,1,42,,,,
5,up,Brandi Carlile,The Story,23,1,30,,,,
6,down,Sivert Høyem,Prisoner of the Road,3,2,41,,,,
7,up,Plumbo,Ola Nordmann,27,3,39,,,,
8,down,Dire Straits,Brothers In Arms,6,6,42,,,,
9,down,Bruce Springsteen,Radio Nowhere,7,7,42,,,,
10,up,Kid Rock,All Summer Long,11,5,34,,,,
11,up,Nickelback,If Today Was Your Last Day,12,4,38,,,,
12,up,Queen,Bohemian Rhapsody,21,1,42,,,,
13,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,8,4,42,,,,
14,up,Madrugada,Majesty,14,11,42,,,,
15,up,Led Zeppelin,Stairway to Heaven,16,15,42,,,,
16,up,Bruce Springsteen,The River,25,10,42,,,,
17,down,Kaizers Orchestra,Hjerteknuser,5,1,36,,,,
18,down,Metallica,Nothing Else Matters,15,4,42,,,,
19,down,John Mayer,Who Says,9,3,42,,,,
20,up,Kiss,I Was Made for Lovin' You,26,11,39,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),39,9,39,,,,
22,down,Queen,We Are the Champions,10,4,42,,,,
23,up,AC/DC,Thunderstruck,30,1,32,70,2019-11-17,63,2019-12-08
24,up,Sivert Høyem & The Volunteers,Into the Sea,67,14,37,,,,
25,up,Queen,Don't Stop Me Now,28,1,41,,,,
26,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,34,,,,
27,up,Queen,We Will Rock You,29,6,41,,,,
28,down,Metallica,Enter Sandman,24,10,42,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,24,33,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,13,6,41,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,40,19,35,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,22,1,37,,,,
33,-,U.S.A. for Africa,We Are the World,-,1,34,,,,
34,up,Metallica,Whiskey In the Jar,81,8,37,,,,
35,down,Guns N' Roses,November Rain,18,17,41,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,11,31,,,,
37,up,Dumdum Boys,Splitter Pine,68,25,30,,,,
38,down,Kiss,Crazy Crazy Nights,20,6,39,,,,
39,up,Band Aid,Do They Know It's Christmas?,73,3,31,79,2019-12-08,14,2020-12-27
40,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),74,7,30,,,,
41,up,Until June,Sleepless,79,7,27,,,,
42,down,Guns N' Roses,Paradise City,31,9,32,,,,
43,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,7,,,,
44,-,Karliene,The Dark Ones,-,44,1,,,,
45,-,Hulkoff,Hildisvin (feat. Erik Grawsiö) [Svitjod Edition],-,45,1,,,,
46,-,Neil Young,Rockin' in the Free World,-,46,1,,,,
47,up,Jokke & Valentinerne,Her Kommer Vintern,93,22,27,,,,
48,-,Scorpions,Wind of Change,-,10,27,,,,
49,up,Eagles,Hotel California,92,1,27,,,,
50,up,Disturbed,The Sound of Silence,94,1,28,,,,
51,-,Nickelback,When We Stand Together,-,29,26,,,,
52,up,Metallica,The Unforgiven,95,31,24,,,,
53,-,Kakkmaddafakka,Baby,-,53,1,,,,
54,-,Queens of the Stone Age,Make It Wit Chu,-,54,1,,,,
55,-,DREAMCATCHER,Dear,-,55,1,,,,
56,-,Porcupine Tree,Trains (Remastered),-,56,1,,,,
57,-,Tanya Donelly and the Parkington Sisters,Let Me Roll It,-,57,1,,,,
58,-,Thin Lizzy,Old Flame,-,58,1,,,,
59,-,Free,All Right Now,-,59,1,,,,
60,down,Metallica,The Day That Never Comes,19,10,29,,,,
61,-,The Menzingers,Lookers,-,61,1,,,,
62,-,Nilsson,Jump Into the Fire,-,62,1,,,,
63,-,Tanya Donelly and the Parkington Sisters,Dance Me to the End of Love,-,63,1,,,,
64,-,Eluveitie,The Liminal Passage (Set),-,64,1,,,,
65,-,Death By Unga Bunga,Trouble,-,65,1,,,,
66,-,Dabin,Bloom (feat. Dia Frampton),-,66,1,,,,
67,-,The Rolling Stones,Rain Fall Down,-,67,1,,,,
68,-,Smackbound,Close to Sober,-,68,1,,,,
69,-,Willyecho,Monster,-,69,1,,,,
70,-,State Radio,Adelaide,-,70,1,,,,
71,-,Black Rebel Motorcycle Club,Ain't No Easy Way,-,71,1,,,,
72,-,Soft Power,New Beginning,-,72,1,,,,
73,up,Bo Kaspers Orkester,En Man Du Tyckte Om,96,9,24,,,,
74,down,Raga Rockers,Hun er fri,48,7,20,,,,
75,-,State Radio,Big Man,-,75,1,,,,
76,-,Slimfits,Lowdown,-,76,1,,,,
77,-,Lesley Duncan,My Soul,-,77,1,,,,
78,-,Slaves To Fashion,"Sex, Drugs & Rock 'N' Roll",-,78,1,,,,
79,-,Soft Power,Orange Red Yellow,-,79,1,,,,
80,-,The Creeps,In My Mind,-,80,1,,,,
81,-,Mr. Big,Dancin' Right Into the Flame (Remastered Version),-,81,1,,,,
82,-,Genesis,The Lamia,-,82,1,,,,
83,-,Johnny & The Hurricanes,Redriver Rock,-,83,1,,,,
84,-,Soft Power,Awakening,-,84,1,,,,
85,-,I Prevail,Rise Above It (feat. Justin Stone),-,85,1,,,,
86,-,Arjun Kaul,Oh Sherrie,-,86,1,,,,
87,-,Mr. Big,Take Cover,-,87,1,,,,
88,-,Genesis,The Chamber of 32 Doors,-,88,1,,,,
89,-,The Seekers,Morningtown Ride,-,89,1,,,,
90,-,Medina Azahara,Al Padre Santo de Roma,-,90,1,,,,
91,-,The Bonzo Dog Doo-Dah Band,I'm the Urban Spaceman,-,91,1,,,,
92,-,INXS,Pretty Vegas,-,92,1,,,,
93,-,Jeff Beck,Hi Ho Silver Lining,-,93,1,,,,
94,-,Joe South,Walk a Mile in My Shoes,-,94,1,,,,
95,-,Paul Jones,High Time (Rerecorded),-,95,1,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,20,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,22,21,,,,
98,down,Gnarls Barkley,Crazy,42,3,41,,,,
99,down,Marius Müller,Carmen,97,34,17,,,,
100,up,Sting,Fields of Gold,100,41,19,,,,
