Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,0,,,,
2,down,Leonard Cohen,You Want It Darker,1,1,0,,,,
3,up,Hellbillies,Den Finast Eg Veit,5,1,0,,,,
4,up,Plumbo,M*******n,4,1,0,,,,
5,up,Sivert Høyem,Prisoner of the Road,6,2,0,,,,
6,up,John Mayer,Who Says,11,3,0,,,,
7,down,Kaizers Orchestra,Hjerteknuser,3,1,0,,,,
8,down,Journey,Don't Stop Believin',7,1,0,,,,
9,down,Hellbillies,Ei Krasafaren Steinbu,8,4,0,,,,
10,up,Bruce Springsteen,Radio Nowhere,10,7,0,,,,
11,up,Metallica,Nothing Else Matters,19,4,0,,,,
12,up,Bruce Springsteen,The River,13,10,0,,,,
13,up,Gnarls Barkley,Crazy,14,3,0,,,,
14,up,Metallica,Whiskey In the Jar,52,8,0,,,,
15,down,Queen,Bohemian Rhapsody,12,1,0,,,,
16,up,Nickelback,If Today Was Your Last Day,16,4,0,,,,
17,up,Queen,We Are the Champions,26,4,0,,,,
18,up,Madrugada,Majesty,20,11,0,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,0,,,,
20,down,Åge Aleksandersen,Levva Livet,17,5,0,,,,
21,up,AC/DC,Thunderstruck,37,1,0,70,2019-11-17,63,2019-12-08
22,down,Dire Straits,Brothers In Arms,9,6,0,,,,
23,up,Guns N' Roses,November Rain,23,17,0,,,,
24,up,Metallica,Enter Sandman,29,10,0,,,,
25,up,Kiss,I Was Made for Lovin' You,44,11,0,,,,
26,down,Kiss,Crazy Crazy Nights,24,6,0,,,,
27,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,31,4,0,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,18,6,0,,,,
29,up,Kaizers Orchestra,Drøm videre Violeta,38,19,0,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,34,1,0,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,19,0,,,,
32,down,Queen,We Will Rock You,30,6,0,,,,
33,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,0,,,,
34,down,Queen,Don't Stop Me Now,28,1,0,,,,
35,up,Metallica,The Unforgiven,72,31,0,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),42,24,0,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,0,,,,
38,down,Kid Rock,All Summer Long,15,5,0,,,,
39,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,0,,,,
40,down,Guns N' Roses,Paradise City,27,9,0,,,,
41,down,Dumdum Boys,Splitter Pine,40,25,0,,,,
42,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,0,,,,
43,up,Until June,Sleepless,43,7,0,,,,
44,down,Led Zeppelin,Stairway to Heaven,21,15,0,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,36,11,0,,,,
46,up,Scorpions,Wind of Change,46,10,0,,,,
47,up,Rage Against the Machine,Killing In the Name,49,14,0,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,48,9,0,,,,
49,up,Disturbed,The Sound of Silence,50,1,0,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,0,,,,
51,up,Sting,Fields of Gold,76,41,0,,,,
52,up,Eagles,Hotel California,56,1,0,,,,
53,up,Bo Kaspers Orkester,I Samma Bil,55,11,0,,,,
54,up,Keane,Somewhere Only We Know,57,39,0,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),70,5,0,,,,
56,up,4 Non Blondes,What's Up?,80,19,0,,,,
57,down,Bruce Springsteen,Dancing In the Dark,51,22,0,,,,
58,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",35,35,0,,,,
59,up,Marius Müller,Carmen,75,34,0,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,54,47,0,,,,
61,down,Eric Clapton,Tears In Heaven,58,45,0,,,,
62,down,Jokke & Valentinerne,Her Kommer Vintern,45,22,0,,,,
63,-,3 Doors Down,Landing In London (feat. Bob Seger),-,63,0,,,,
64,-,Wings,With a Little Luck,-,38,0,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,65,0,,,,
66,down,Raga Rockers,Hun er fri,62,7,0,,,,
67,-,W.A.S.P.,The Real Me,-,67,0,,,,
68,-,David Bowie,Life On Mars? (1999 Remaster),-,68,0,,,,
69,-,Mötley Crüe,Kickstart My Heart,-,32,0,,,,
70,-,Metallica,Master of Puppets,-,33,0,,,,
71,-,The Beatles,This Boy (Mono),-,71,0,,,,
72,-,R.E.M.,Losing My Religion,-,72,0,,,,
73,down,Åge Aleksandersen,Lys Og Varme,59,49,0,,,,
74,-,AC/DC,Back In Black,-,13,0,,,,
75,-,Neil Young & Crazy Horse,Rainbow of Colors,-,75,0,,,,
76,-,Staut,Følgje Hjarta,-,76,0,,,,
77,-,Lars Winnerbäck,Mareld,-,77,0,,,,
78,-,Rush,Red Barchetta,-,78,0,,,,
79,-,Wings,With a Little Luck (DJ Edit),-,79,0,,,,
80,-,Def Leppard,Let's Get Rocked,-,80,0,,,,
81,-,Neil Young & Crazy Horse,Think of Me,-,81,0,,,,
82,-,Mono Inc.,The Book of Fire,-,82,0,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,83,0,,,,
84,-,Siouxsie & The Banshees,Christine,-,84,0,,,,
85,down,Alannah Myles,Black Velvet,60,49,0,,,,
86,down,Evanescence,Bring Me To Life,63,50,0,,,,
87,down,Milow,Ayo Technology,61,61,0,,,,
88,down,Coldplay,Clocks,65,63,0,,,,
89,down,Plumbo,M*******n,64,10,0,,,,
90,up,Nickelback,When We Stand Together,98,29,0,,,,
91,-,Plumbo,Ola Nordmann,-,3,0,,,,
92,down,Queen,Another One Bites the Dust,73,23,0,,,,
93,down,LINKIN PARK,What I've Done,68,55,0,,,,
94,down,Nickelback,Gotta Be Somebody,69,12,0,,,,
95,down,U2,With or Without You,84,63,0,,,,
96,down,Pink Floyd,Wish You Were Here,67,6,0,,,,
97,down,Dire Straits,Walk of Life,66,39,0,,,,
98,-,Gasolin' & Kim Larsen,This Is My Life,-,13,0,,,,
99,down,Briskeby,Joe Dallesandro,71,60,0,,,,
100,down,Nickelback,How You Remind Me,77,63,0,,,,
