Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,71,,,,
2,up,Leonard Cohen,You Want It Darker,49,1,4,,,,
3,up,Plumbo,M*******n,3,1,56,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,71,,,,
5,up,Brandi Carlile,The Story,5,1,58,,,,
6,up,Kaizers Orchestra,Hjerteknuser,34,1,65,,,,
7,down,John Mayer,Who Says,6,3,71,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,60,,,,
9,up,Journey,Don't Stop Believin',9,1,69,,,,
10,up,Plumbo,Ola Nordmann,10,3,67,,,,
11,up,Bruce Springsteen,Radio Nowhere,12,7,71,,,,
12,up,Kaizers Orchestra,Hjerteknuser,44,6,30,,,,
13,down,Queen,Bohemian Rhapsody,8,1,71,,,,
14,up,Bruce Springsteen,The River,33,10,71,,,,
15,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,11,4,71,,,,
16,down,Metallica,Nothing Else Matters,14,4,71,,,,
17,down,Gnarls Barkley,Crazy,13,3,66,,,,
18,down,Kid Rock,All Summer Long,15,5,62,,,,
19,down,Nickelback,If Today Was Your Last Day,16,4,65,,,,
20,up,Dire Straits,Brothers In Arms,25,6,71,,,,
21,-,Metallica,The Day That Never Comes,-,10,50,,,,
22,down,Åge Aleksandersen,Levva Livet,17,5,60,,,,
23,down,Madrugada,Majesty,18,11,71,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,15,71,,,,
25,down,Sivert Høyem,Prisoner of the Road,2,2,70,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,68,,,,
27,up,Kiss,I Was Made for Lovin' You,27,11,68,,,,
28,down,Guns N' Roses,November Rain,26,17,70,,,,
29,up,Kiss,Crazy Crazy Nights,29,6,68,,,,
30,up,Metallica,Enter Sandman,30,10,71,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,35,19,63,,,,
32,down,Queen,We Are the Champions,22,4,71,,,,
33,down,Queen,Don't Stop Me Now,23,1,70,,,,
34,up,Bo Kaspers Orkester,Innan Allt Försvinner,36,6,62,,,,
35,down,Queen,We Will Rock You,24,6,70,,,,
36,up,AC/DC,Thunderstruck,38,1,60,70,2019-11-17,63,2019-12-08
37,down,Bruce Springsteen,Tougher Than the Rest,31,1,65,,,,
38,up,Sivert Høyem & The Volunteers,Into the Sea,40,14,65,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,39,6,70,,,,
40,up,Dumdum Boys,Splitter Pine,41,25,58,,,,
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,57,,,,
42,up,Until June,Sleepless,43,7,52,,,,
43,up,Guns N' Roses,Paradise City,56,9,60,,,,
44,up,Scorpions,Wind of Change,46,10,54,,,,
45,up,Metallica,The Unforgiven,48,31,50,,,,
46,up,Disturbed,The Sound of Silence,47,1,55,,,,
47,up,Bo Kaspers Orkester,En Man Du Tyckte Om,53,9,51,,,,
48,up,Raga Rockers,Hun er fri,54,7,46,,,,
49,-,Death By Unga Bunga,Modern Man,-,49,1,,,,
50,-,Kamelot,Rule the World,-,50,1,,,,
51,-,Supertramp,Breakfast In America,-,51,1,,,,
52,up,Marius Müller,Carmen,55,34,43,,,,
53,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,24,60,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,42,44,,,,
55,down,Jokke & Valentinerne,Her Kommer Vintern,45,22,55,,,,
56,up,Rage Against the Machine,Killing In the Name,79,14,42,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,63,11,59,,,,
58,down,Metallica,Whiskey In the Jar,32,8,65,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,61,47,37,,,,
60,up,Bo Kaspers Orkester,I Samma Bil,62,11,36,,,,
61,up,Keane,Somewhere Only We Know,64,39,37,,,,
62,up,Eric Clapton,Tears In Heaven,67,45,32,,,,
63,up,Åge Aleksandersen,Lys Og Varme,68,49,27,,,,
64,up,Bruce Springsteen,Dancing In the Dark,83,22,47,,,,
65,down,Sting,Fields of Gold,58,41,43,,,,
66,-,The Beach Boys,Trombone Dixie (Stereo Backing Track),-,66,1,,,,
67,-,Cyhra,Rescue Ride,-,67,1,,,,
68,-,Supertramp,The Logical Song,-,50,1,,,,
69,-,The Notting Hillbillies,Railroad Worksong,-,69,1,,,,
70,-,Tom Roger Aadland,Noko du såg,-,70,1,,,,
71,-,Ian Dury & The Blockheads,What a Waste,-,71,1,,,,
72,-,Ledfoot,Black Valley,-,72,1,,,,
73,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,10,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),65,5,38,,,,
75,-,Wardruna,Algir - Tognatale,-,75,1,,,,
76,-,Wild Rooster,Baby Cryptonite,-,76,1,,,,
77,-,Tom Roger Aadland,Stadig vakrare,-,77,1,,,,
78,-,Kamelot,Veritas (feat. Elize Ryd),-,78,1,,,,
79,down,4 Non Blondes,What's Up?,70,19,33,,,,
80,-,Wild Rooster,Alright To Night,-,80,1,,,,
81,-,Vasco Rossi,Sally,-,81,1,,,,
82,-,Kanaan,Of Raging Billows Breaking on the Ground,-,82,1,,,,
83,-,BËINBRIST,Deceiver,-,83,1,,,,
84,-,Bryan Rice,Cheesy,-,84,1,,,,
85,-,Dress the Dead,You Only Get off When I Cry,-,85,1,,,,
86,-,Kanaan,Windborne,-,86,1,,,,
87,-,Iggy Pop,Heart Is Saved,-,87,1,,,,
88,-,Kanaan,The Groke,-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,60,26,,,,
90,down,Evanescence,Bring Me To Life,89,50,21,,,,
91,down,Queen,Another One Bites the Dust,72,23,30,,,,
92,-,Kanaan,Act Upon the Mundane World,-,92,1,,,,
93,-,Kanaan,Harmonia,-,93,1,,,,
94,-,Kanaan,A. Hausenbecken,-,94,1,,,,
95,down,Pink Floyd,Wish You Were Here,71,6,21,,,,
96,up,Hellbillies,Leite Etter Lykka,99,58,19,,,,
97,down,Plumbo,M*******n,73,10,25,,,,
98,down,LINKIN PARK,What I've Done,74,55,22,,,,
99,down,Dire Straits,Walk of Life,87,39,24,,,,
100,down,Nickelback,Gotta Be Somebody,75,12,19,,,,
