Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,81,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,99,,,,
3,up,Brandi Carlile,The Story,3,1,84,,,,
4,-,Guns N' Roses,Hard Skool,-,4,1,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,98,,,,
6,up,Journey,Don't Stop Believin',8,1,95,,,,
7,up,Kaizers Orchestra,Hjerteknuser,15,1,92,,,,
8,down,John Mayer,Who Says,5,3,99,,,,
9,down,Queen,Bohemian Rhapsody,6,1,99,,,,
10,up,AC/DC,Thunderstruck,31,1,88,70,2019-11-17,63,2019-12-08
11,up,Madrugada,Majesty,18,11,99,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,99,,,,
13,up,Bruce Springsteen,The River,14,10,99,,,,
14,up,Nickelback,If Today Was Your Last Day,17,4,91,,,,
15,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,99,,,,
16,up,Åge Aleksandersen,Levva Livet,20,5,86,,,,
17,up,Queen,We Are the Champions,21,4,99,,,,
18,down,Queen,Don't Stop Me Now,10,1,98,,,,
19,up,Queen,We Will Rock You,23,6,98,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,15,99,,,,
21,up,Alexander Rybak,Fairytale,25,1,99,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,96,,,,
23,up,Kiss,I Was Made for Lovin' You,29,11,96,,,,
24,up,Kiss,Crazy Crazy Nights,28,6,96,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,27,1,93,,,,
26,up,Sivert Høyem & The Volunteers,Into the Sea,37,14,93,,,,
27,up,Bo Kaspers Orkester,Innan Allt Försvinner,35,6,88,,,,
28,-,Metallica,Nothing Else Matters,-,1,1,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,47,19,90,,,,
30,up,Metallica,Whiskey In the Jar,41,8,93,,,,
31,up,Plumbo,Ola Nordmann,45,3,89,,,,
32,-,Metallica,Enter Sandman,-,9,1,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,36,11,86,,,,
34,up,Metallica,The Day That Never Comes,97,10,71,,,,
35,-,Guns N' Roses,Paradise City,-,9,80,,,,
36,-,John Murry,Di Kreutser Sonata,-,36,1,,,,
37,up,Åge Aleksandersen,Min Dag (Straumlaus),83,37,2,,,,
38,-,Kee Marcello,Don't Miss You Much,-,38,1,,,,
39,down,Hellbillies,Ei Krasafaren Steinbu,11,4,87,,,,
40,down,Måneskin,Beggin,24,1,12,,,,
41,-,As I Lay Dying,Roots Below,-,41,1,,,,
42,down,Gnarls Barkley,Crazy,16,3,91,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,86,,,,
44,down,Dumdum Boys,Splitter Pine,42,25,84,,,,
45,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),38,7,80,,,,
46,down,Until June,Sleepless,40,7,78,,,,
47,down,U.S.A. for Africa,We Are the World,7,1,82,,,,
48,-,AC/DC,Back In Black,-,13,14,,,,
49,-,Tracy Lauren Marrow & Body Count,Cop Killer (Live),-,49,1,,,,
50,-,Skunk Anansie,She's My Heroine,-,50,1,,,,
51,-,Guns N' Roses,November Rain,-,17,92,,,,
52,down,Jokke & Valentinerne,Her Kommer Vintern,48,22,81,,,,
53,down,Scorpions,Wind of Change,52,10,80,,,,
54,down,Disturbed,The Sound of Silence,49,1,81,,,,
55,-,KIKI LESENDRIĆ & PILOTI,Leto (live),-,55,1,,,,
56,-,'Igginbottom,The Castle,-,56,1,,,,
57,-,Status Quo,Paper Plane,-,57,1,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,16,,,,
59,-,Madrugada,Lift Me (with Ane Brun),-,36,1,,,,
60,down,Sabaton,Steel Commanders (feat. Tina Guo),30,30,2,,,,
61,-,Self Deception,Svag,-,61,1,,,,
62,-,The Band,Tears of Rage (Remastered),-,62,1,,,,
63,-,Ten Years After,I'm Coming On (2017 Remaster),-,63,1,,,,
64,-,Bob Dylan,Señor (Tales of Yankee Power) [Rehearsal],-,64,1,,,,
65,-,Volbeat,Don't Tread On Me,-,65,1,,,,
66,-,David Gaffney,Hot Air Balloon,-,66,1,,,,
67,-,Cypecore,Chosen Chaos,-,67,1,,,,
68,-,Within Temptation,Stand My Ground,-,68,1,,,,
69,-,Piercing Lazer,Trickster's Ambition,-,69,1,,,,
70,-,Volbeat,Shotgun Blues,-,70,1,,,,
71,-,Scorpions,Blackout (2015 Remaster),-,71,1,,,,
72,-,Thin Lizzy,Jailbreak (Live),-,72,1,,,,
73,-,Mostly Autumn,The Harder That You Hurt,-,73,1,,,,
74,-,The Beach Boys,Salt Lake City (Stereo Mix),-,74,1,,,,
75,-,R.E.M.,Be Mine (Mike On Bus Version),-,75,1,,,,
76,-,Goat,It's Time for Fun,-,76,1,,,,
77,-,Kenneth Nornes,Yukon Yellow,-,77,1,,,,
78,down,Eagles,Hotel California,51,1,77,,,,
79,-,Chelsea Wolfe,Woodstock,-,79,1,,,,
80,-,King Zebra,She Don't Like My R'n'R,-,80,1,,,,
81,-,R.E.M.,Be Mine,-,81,1,,,,
82,-,Wasted,Wasted,-,82,1,,,,
83,-,Riblja Čorba,Prica o Dzigi Bau (Live),-,83,1,,,,
84,-,Ben Sollee,Prettiest Tree on the Mountain,-,84,1,,,,
85,-,Bajaga i Instruktori,Tisina,-,85,1,,,,
86,-,Bajaga i Instruktori,Odkad Tebe Volim,-,86,1,,,,
87,-,Ten Years After,Rock & Roll Music to the World (2017 Remaster),-,87,1,,,,
88,-,Ten Years After,Tomorrow I'll Be out of Town (2017 Remaster),-,88,1,,,,
89,-,Ten Years After,Choo Choo Mama (2017 Remaster),-,89,1,,,,
90,-,Ten Years After,Religion (2017 Remaster),-,90,1,,,,
91,-,Ten Years After,You Can't Win Them All (2017 Remaster),-,91,1,,,,
92,-,Ten Years After,Turned off T.V. Blues (2017 Remaster),-,92,1,,,,
93,-,Tom Fogerty,You Move Me,-,93,1,,,,
94,-,Tom Fogerty,Real Real Gone,-,94,1,,,,
95,-,Divlje Jagode,Krivo Je More,-,95,1,,,,
96,-,Divlje Jagode,Šejla,-,96,1,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,47,,,,
98,down,Rage Against the Machine,Killing In the Name,50,14,67,,,,
99,down,Bo Kaspers Orkester,En Man Du Tyckte Om,53,9,76,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),22,5,58,,,,
