Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,3,1,24,,,,
2,up,Alexander Rybak,Fairytale,2,1,24,,,,
3,-,Bob Dylan,I Contain Multitudes,-,3,1,,,,
4,up,Plumbo,M*******n,23,1,19,,,,
5,down,Bob Dylan,Murder Most Foul,1,1,4,69,2020-03-29,69,2020-03-29
6,up,Queen,Don't Stop Me Now,21,1,23,,,,
7,down,Hellbillies,Den Finast Eg Veit,4,1,24,,,,
8,down,Sivert Høyem,Prisoner of the Road,5,2,24,,,,
9,down,John Mayer,Who Says,6,3,24,,,,
10,down,U.S.A. for Africa,We Are the World,7,1,21,,,,
11,up,Queen,Bohemian Rhapsody,11,1,24,,,,
12,down,Journey,Don't Stop Believin',8,1,24,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,9,4,22,,,,
14,up,Metallica,Nothing Else Matters,25,4,24,,,,
15,down,Bruce Springsteen,Radio Nowhere,10,7,24,,,,
16,down,Gnarls Barkley,Crazy,12,3,23,,,,
17,down,Nickelback,If Today Was Your Last Day,14,4,22,,,,
18,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,24,,,,
19,down,Kid Rock,All Summer Long,13,5,18,,,,
20,down,Madrugada,Majesty,16,11,24,,,,
21,down,Dire Straits,Brothers In Arms,17,6,24,,,,
22,down,Queen,We Are the Champions,19,4,24,,,,
23,up,Metallica,Enter Sandman,29,10,24,,,,
24,down,Queen,We Will Rock You,22,6,23,,,,
25,down,Bruce Springsteen,The River,20,10,24,,,,
26,up,Kiss,I Was Made for Lovin' You,28,11,21,,,,
27,up,Kiss,Crazy Crazy Nights,30,6,22,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,24,6,23,,,,
29,down,Led Zeppelin,Stairway to Heaven,18,15,24,,,,
30,up,Kaizers Orchestra,Drøm videre Violeta,34,19,20,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,31,19,20,,,,
32,up,Metallica,Whiskey In the Jar,97,8,20,,,,
33,up,Guns N' Roses,November Rain,33,17,23,,,,
34,up,Bo Kaspers Orkester,Innan Allt Försvinner,74,6,19,,,,
35,-,AC/DC,Thunderstruck,-,1,19,70,2019-11-17,63,2019-12-08
36,-,Nickelback,When We Stand Together,-,29,15,,,,
37,up,Bruce Springsteen,Tougher Than the Rest,73,1,20,,,,
38,-,Jeff Beck & Johnny Depp,Isolation,-,38,1,,,,
39,up,Sivert Høyem & The Volunteers,Into the Sea,61,14,24,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,3,18,79,2019-12-08,14,2020-12-27
41,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,23,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,87,11,19,,,,
43,up,Guns N' Roses,Paradise City,99,9,18,,,,
44,-,Mystic Prophecy,Paranoid,-,44,1,,,,
45,-,Lissie,Go Your Own Way,-,45,1,,,,
46,-,Angels & Airwaves,All That's Left Is Love,-,46,1,,,,
47,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,17,,,,
48,-,Until June,Sleepless,-,7,15,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),98,24,19,,,,
50,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",100,35,15,,,,
51,-,Rainbow,Stargazer,-,51,1,,,,
52,-,Van Halen,Jump,-,8,1,,,,
53,-,Rob Lundgren,Immigrant Song (feat. Thomas Kutik) [Metal Version],-,53,1,,,,
54,-,Focus,Hocus Pocus,-,54,1,,,,
55,-,Fellowship,The Hours of Wintertime,-,55,1,,,,
56,-,Raga Rockers,Å Jesus,-,56,1,,,,
57,-,U2,Beautiful Day,-,57,1,,,,
58,-,CC Cowboys,Kanskje Du Behøver Noen,-,38,1,,,,
59,-,Rob Lundgren,Wish I Had an Angel (feat. Legati),-,59,1,,,,
60,-,The 69 Eyes,Rosary Blue (feat. Kat Von D) [Edit],-,60,1,,,,
61,-,Liv Kreken,Heime i Vest,-,61,1,,,,
62,-,Autograph,Blondes In Black Cars,-,62,1,,,,
63,-,Rob Lundgren,Beat It (feat. Eric Calderone),-,63,1,,,,
64,-,David Sylvian & Robert Fripp,Bringing Down the Light,-,64,1,,,,
65,down,Metallica,The Day That Never Comes,26,10,18,,,,
66,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,16,,,,
67,-,Eagles,Hotel California,-,1,17,,,,
68,-,Larry McCray,Midnight Rambler,-,68,1,,,,
69,-,Kill ROB Bailey,Progress,-,69,1,,,,
70,-,Rob Lundgren,Black Night,-,70,1,,,,
71,-,スリー・ドッグ・ナイト,Joy To the World,-,71,1,,,,
72,-,David Sylvian & Robert Fripp,The First Day,-,72,1,,,,
73,-,Lord of Light,History (A Capella),-,73,1,,,,
74,-,Scorpions,Wind of Change,-,10,17,,,,
75,-,Uriah Heep,Confession,-,75,1,,,,
76,-,Michael Rault,New Day Tonight,-,76,1,,,,
77,-,Luther Allison,You Can't Always Get What You Want,-,77,1,,,,
78,-,Curley Jim Money,Rock 'N' Roll Itch,-,78,1,,,,
79,-,Cadaver,D.G.A.F. (feat. Jeff Walker),-,79,1,,,,
80,-,Dániel Balázs Boogie Woogie Trió,Early One Morning (feat. Mojo Workings),-,80,1,,,,
81,-,Dumdum Boys,Splitter Pine,-,25,17,,,,
82,-,C Duncan,Say,-,82,1,,,,
83,-,Balázs Dániel Boogie Woogie Trio,Boogie Woogie Stomp,-,83,1,,,,
84,-,Frank Marstokk,Aske (Eldorado Suite),-,84,1,,,,
85,-,The Pooh Sticks,Starfishing,-,85,1,,,,
86,-,Alvin Youngblood Hart,Sway,-,86,1,,,,
87,-,Frank Marstokk,Ildlandet (Eldorado Suite),-,87,1,,,,
88,-,Dániel Balázs Boogie Woogie Trió,Own Way To Boogie (feat. Pleszkán Éva Écska),-,88,1,,,,
89,-,Lisa Miskovsky,Lady Stardust,-,89,1,,,,
90,-,Born of Osiris,Silence the Echo,-,90,1,,,,
91,-,Frank Marstokk,Ella (Eldorado Suite),-,91,1,,,,
92,-,Al Terry,Watch Dog,-,92,1,,,,
93,-,Soul Asylum,Blood Into Wine,-,93,1,,,,
94,-,Born of Osiris,Under the Gun,-,94,1,,,,
95,-,Winger,Out of This World,-,95,1,,,,
96,-,Motorpsycho,Englevinger [Namskogan],-,96,1,,,,
97,-,Rage Against the Machine,Killing In the Name,-,14,12,,,,
98,-,Metallica,The Unforgiven,-,31,15,,,,
99,-,Disturbed,The Sound of Silence,-,1,16,,,,
100,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,15,,,,
