Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,6,,,,
2,up,Kaizers Orchestra,Hjerteknuser,7,1,6,,,,
3,up,Band Aid,Do They Know It's Christmas?,34,3,6,79,2019-12-08,14,2020-12-27
4,up,Dumdum Boys,Stjernesludd,54,1,2,,,,
5,down,Hellbillies,Den Finast Eg Veit,4,1,6,,,,
6,down,Brandi Carlile,The Story,5,1,4,,,,
7,down,Sivert Høyem,Prisoner of the Road,6,2,6,,,,
8,down,Chris Rea,Driving Home for Christmas,2,1,3,45,2019-12-22,45,2019-12-22
9,down,John Mayer,Who Says,8,3,6,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,6,,,,
11,down,Queen,Bohemian Rhapsody,10,1,6,,,,
12,down,Journey,Don't Stop Believin',11,1,6,,,,
13,up,Plumbo,Ola Nordmann,13,3,5,,,,
14,up,Bruce Springsteen,Radio Nowhere,14,7,6,,,,
15,down,Plumbo,M*******n,3,1,6,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,6,,,,
17,down,Gnarls Barkley,Crazy,15,3,6,,,,
18,up,Nickelback,If Today Was Your Last Day,18,4,6,,,,
19,down,Åge Aleksandersen,Levva Livet,12,5,6,,,,
20,up,Madrugada,Majesty,21,11,6,,,,
21,up,Queen,We Are the Champions,22,4,6,,,,
22,up,Queen,Don't Stop Me Now,23,1,6,,,,
23,up,Bruce Springsteen,The River,33,10,6,,,,
24,up,Queen,We Will Rock You,24,6,6,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,6,,,,
26,up,Kiss,I Was Made for Lovin' You,27,11,6,,,,
27,down,Metallica,Nothing Else Matters,17,4,6,,,,
28,down,Dire Straits,Brothers In Arms,20,6,6,,,,
29,up,Disturbed,The Sound of Silence,52,1,6,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,30,19,6,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,43,1,6,,,,
32,up,AC/DC,Thunderstruck,37,1,6,70,2019-11-17,63,2019-12-08
33,down,Kiss,Crazy Crazy Nights,28,6,6,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,6,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,38,6,6,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,15,6,,,,
37,down,Metallica,Whiskey In the Jar,29,8,6,,,,
38,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),44,7,6,,,,
39,up,Until June,Sleepless,46,7,6,,,,
40,-,Hellbillies,Ei Krasafaren Steinbu,-,4,4,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,61,11,6,,,,
42,up,Eagles,Hotel California,47,1,6,,,,
43,up,Jokke & Valentinerne,Her Kommer Vintern,48,22,5,,,,
44,up,Guns N' Roses,November Rain,45,17,6,,,,
45,down,Metallica,Enter Sandman,31,10,6,,,,
46,up,Scorpions,Wind of Change,49,10,6,,,,
47,down,Kaizers Orchestra,Drøm videre Violeta,39,19,6,,,,
48,up,Dumdum Boys,Splitter Pine,62,25,6,,,,
49,up,Raga Rockers,Hun er fri,55,7,5,,,,
50,up,Marius Müller,Carmen,56,34,4,,,,
51,-,Life On Venus,What Lies Beneath,-,51,1,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,4,,,,
53,up,Guns N' Roses,Paradise City,58,9,6,,,,
54,up,Sting,Fields of Gold,57,41,5,,,,
55,up,Keane,Somewhere Only We Know,60,39,4,,,,
56,down,Metallica,The Unforgiven,50,31,6,,,,
57,up,Eric Clapton,Tears In Heaven,68,45,4,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,6,,,,
59,up,Bruce Springsteen,Dancing In the Dark,73,22,6,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,42,5,,,,
61,down,Kid Rock,All Summer Long,16,5,5,,,,
62,up,4 Non Blondes,What's Up?,67,19,4,,,,
63,up,Åge Aleksandersen,Lys Og Varme,76,49,3,,,,
64,up,Evanescence,Bring Me To Life,69,50,3,,,,
65,down,Queen,Another One Bites the Dust,63,23,4,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,74,47,4,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),75,5,4,,,,
68,down,Alannah Myles,Black Velvet,64,49,3,,,,
69,down,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,6,,,,
70,up,Rage Against the Machine,Killing In the Name,91,14,4,,,,
71,-,Queen,Keep Yourself Alive,-,71,1,,,,
72,-,Jackie DeShannon,Christmas,-,72,1,,,,
73,-,Van Morrison,These Are the Days,-,41,1,,,,
74,-,Eagles,"Random Victims, Pt. 3",-,74,1,,,,
75,-,Cinderella,Electric Love,-,75,1,,,,
76,-,TNT,10.000 Lovers (In One),-,76,1,,,,
77,-,Guano Apes,Sunday Lover,-,77,1,,,,
78,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,44,2,,,,
79,down,Metallica,The Day That Never Comes,36,10,4,,,,
80,-,White Mansion,Clear Your Head,-,80,1,,,,
81,down,Bo Kaspers Orkester,En Man Du Tyckte Om,51,9,6,,,,
82,-,TNT,Seven Seas,-,82,1,,,,
83,-,Mythos,Backstage Fumble,-,83,1,,,,
84,-,Mythos,Rockwärts (Bonus Track),-,84,1,,,,
85,-,Hatebreed,Honor Never Dies,-,85,1,,,,
86,down,Bo Kaspers Orkester,I Samma Bil,59,11,4,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,60,3,,,,
88,down,Milow,Ayo Technology,71,61,3,,,,
89,up,Coldplay,Clocks,97,63,3,,,,
90,down,Plumbo,M*******n,66,10,2,,,,
91,down,Nickelback,When We Stand Together,40,29,6,,,,
92,-,Pink Floyd,Wish You Were Here,-,6,1,,,,
93,down,Dire Straits,Walk of Life,89,39,2,,,,
94,down,LINKIN PARK,What I've Done,72,55,2,,,,
95,down,Nickelback,Gotta Be Somebody,90,12,2,,,,
96,down,U2,With or Without You,94,63,2,,,,
97,down,Åge Aleksandersen,Fire Pils Og en Pizza,95,57,2,,,,
98,down,Briskeby,Joe Dallesandro,96,60,2,,,,
99,up,Nickelback,How You Remind Me,100,63,2,,,,
100,-,Hellbillies,Leite Etter Lykka,-,58,1,,,,
