Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,10,,,,
2,up,Plumbo,M*******n,2,1,10,,,,
3,up,Hellbillies,Den Finast Eg Veit,5,1,10,,,,
4,up,Queen,We Are the Champions,21,4,10,,,,
5,up,Sivert Høyem,Prisoner of the Road,6,2,10,,,,
6,down,Kaizers Orchestra,Hjerteknuser,3,1,10,,,,
7,up,John Mayer,Who Says,7,3,10,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,10,,,,
9,up,Journey,Don't Stop Believin',9,1,10,,,,
10,up,Plumbo,Ola Nordmann,11,3,9,,,,
11,down,Queen,Bohemian Rhapsody,4,1,10,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,4,8,,,,
13,up,Bruce Springsteen,Radio Nowhere,13,7,10,,,,
14,down,Metallica,Nothing Else Matters,10,4,10,,,,
15,down,Gnarls Barkley,Crazy,14,3,10,,,,
16,down,Nickelback,If Today Was Your Last Day,15,4,10,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,10,,,,
18,down,Madrugada,Majesty,16,11,10,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,30,6,10,,,,
20,down,Åge Aleksandersen,Levva Livet,17,5,10,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,15,10,,,,
22,up,AC/DC,Thunderstruck,37,1,10,70,2019-11-17,63,2019-12-08
23,up,Bruce Springsteen,The River,24,10,10,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,10,,,,
25,up,Sivert Høyem & The Volunteers,Into the Sea,26,14,10,,,,
26,up,Guns N' Roses,November Rain,29,17,10,,,,
27,up,Kiss,I Was Made for Lovin' You,27,11,10,,,,
28,up,Kiss,Crazy Crazy Nights,31,6,10,,,,
29,down,Dire Straits,Brothers In Arms,19,6,10,,,,
30,up,Kaizers Orchestra,Drøm videre Violeta,45,19,10,,,,
31,down,Queen,Don't Stop Me Now,22,1,10,,,,
32,down,Queen,We Will Rock You,25,6,10,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,32,19,10,,,,
34,down,Metallica,Enter Sandman,23,10,10,,,,
35,down,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,10,,,,
36,down,Guns N' Roses,Paradise City,35,9,10,,,,
37,up,Band Aid,Do They Know It's Christmas?,99,3,10,79,2019-12-08,14,2020-12-27
38,down,Bruce Springsteen,Tougher Than the Rest,33,1,10,,,,
39,down,Metallica,Whiskey In the Jar,38,8,10,,,,
40,up,Dumdum Boys,Splitter Pine,47,25,10,,,,
41,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,10,,,,
42,down,Until June,Sleepless,40,7,10,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,24,10,,,,
44,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,9,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,36,11,10,,,,
46,down,Scorpions,Wind of Change,43,10,10,,,,
47,down,Bo Kaspers Orkester,En Man Du Tyckte Om,44,9,10,,,,
48,up,Rage Against the Machine,Killing In the Name,55,14,8,,,,
49,down,Disturbed,The Sound of Silence,46,1,10,,,,
50,up,Bruce Springsteen,Dancing In the Dark,56,22,10,,,,
51,up,Raga Rockers,Hun er fri,62,7,9,,,,
52,-,Lars Winnerbäck,Det Är Visst Nån Som Är Tillbaka,-,52,1,,,,
53,-,Rövballebandet,Norske Rednecks (Lazz Remix),-,53,1,,,,
54,-,Testament,Down for Life,-,54,1,,,,
55,-,Rammstein,Du hast,-,55,1,,,,
56,-,Martin Klem,Bring It Here,-,56,1,,,,
57,up,Marius Müller,Carmen,63,34,8,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,42,9,,,,
59,down,Sting,Fields of Gold,58,41,9,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,59,47,8,,,,
61,down,Bo Kaspers Orkester,I Samma Bil,60,11,8,,,,
62,up,Keane,Somewhere Only We Know,77,39,8,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),90,5,8,,,,
64,up,Eric Clapton,Tears In Heaven,95,45,8,,,,
65,up,Alannah Myles,Black Velvet,96,49,7,,,,
66,-,Evanescence,Bring Me To Life,-,50,6,,,,
67,down,Eagles,Hotel California,61,1,10,,,,
68,down,Metallica,The Unforgiven,54,31,10,,,,
69,up,Åge Aleksandersen,Lys Og Varme,98,49,6,,,,
70,up,Queen,Another One Bites the Dust,97,23,8,,,,
71,-,Milow,Ayo Technology,-,61,6,,,,
72,-,Plumbo,M*******n,-,10,5,,,,
73,up,4 Non Blondes,What's Up?,94,19,8,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,60,7,,,,
75,-,InTechnicolour,Under the Sun,-,75,1,,,,
76,-,Procol Harum,All This and More,-,76,1,,,,
77,-,Nol,Музыка драчёвых напильников,-,77,1,,,,
78,-,David Bowie,Changes,-,78,1,,,,
79,-,Pink Floyd,Wish You Were Here,-,6,4,,,,
80,-,Coldplay,Clocks,-,63,6,,,,
81,-,Bruce Springsteen,Seaside Bar Song (Studio Outtake - 1973),-,81,1,,,,
82,-,Saga,The Flyer,-,82,1,,,,
83,-,The Dogs,I Don't Need Me,-,83,1,,,,
84,-,Drivin' N' Cryin',Jumpin' Jack Flash,-,84,1,,,,
85,down,Metallica,The Day That Never Comes,82,10,7,,,,
86,-,Saga,Scratching the Surface,-,86,1,,,,
87,-,Blake Anthony Robson,A Passing Transmission,-,87,1,,,,
88,-,Dire Straits,Walk of Life,-,39,4,,,,
89,-,The Band,Rag Mama Rag (Remix / 2019),-,89,1,,,,
90,-,The Band,The Weight (Remixed 2018),-,90,1,,,,
91,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",93,35,8,,,,
92,-,LINKIN PARK,What I've Done,-,55,5,,,,
93,-,Nickelback,Gotta Be Somebody,-,12,4,,,,
94,-,Kid Rock,All Summer Long,-,5,6,,,,
95,-,Hellbillies,Leite Etter Lykka,-,58,4,,,,
96,-,U2,With or Without You,-,63,3,,,,
97,-,Gasolin' & Kim Larsen,This Is My Life,-,13,3,,,,
98,-,Briskeby,Joe Dallesandro,-,60,3,,,,
99,-,Dire Straits,Sultans of Swing,-,21,2,,,,
100,-,Nickelback,How You Remind Me,-,63,3,,,,
