Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,236,,,,
2,up,Journey,Don't Stop Believin',5,1,228,,,,
3,down,Plumbo,M*******n,1,1,205,,,,
4,up,Plumbo,Ola Nordmann,6,3,214,,,,
5,-,Kid Rock,All Summer Long,-,5,213,,,,
6,up,Nickelback,If Today Was Your Last Day,8,4,227,,,,
7,up,AC/DC,Thunderstruck,9,1,224,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,222,,,,
9,up,Disturbed,The Sound of Silence,11,1,215,,,,
10,up,Until June,Sleepless,13,7,212,,,,
11,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,208,,,,
12,up,Bo Kaspers Orkester,I Samma Bil,15,11,172,,,,
13,up,AC/DC,Back In Black,17,13,112,,,,
14,up,The Kids,Hun Er Forelska I Lærer'n,19,14,97,,,,
15,up,Emmelie de Forest,Only Teardrops,21,13,98,,,,
16,-,Hellbillies,Ei Krasafaren Steinbu,-,1,209,,,,
17,-,Terje Tysland,FARSKAPET,-,17,1,,,,
18,down,Brandi Carlile,The Story,3,1,211,,,,
19,down,U.S.A. for Africa,We Are the World,4,1,213,,,,
20,-,Plumbo,M*******n,-,10,146,,,,
21,down,Gnarls Barkley,Crazy,7,3,211,,,,
22,up,Kaizers Orchestra,Hjerteknuser,57,1,183,,,,
23,-,Mystic Prophecy,Mirror of a Broken Heart,-,23,1,,,,
24,-,The Who,"(I’m A) Road Runner (Live At Young Vic Theatre, London, UK / 1971 / Remastered 2022)",-,24,1,,,,
25,-,Bryan Adams,Heaven,-,24,2,,,,
26,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,26,1,,,,
27,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,220,,,,
28,down,Nickelback,Gotta Be Somebody,16,12,140,,,,
29,-,AC/DC,Highway to Hell,-,1,15,,,,
30,down,Gasolin' & Kim Larsen,This Is My Life,18,13,109,,,,
31,-,Aaron Frazer,Done Lyin’,-,31,1,,,,
32,-,Hanne Kiersti Buen & Knut Buen,Kjerringa Med Staven,-,32,1,,,,
33,-,Abstract Crimewave,The Gambler (feat. Lykke Li),-,33,1,,,,
34,-,Bon Jovi,Living Proof,-,34,1,,,,
35,-,The Sherlocks,Death of Me,-,35,1,,,,
36,-,Therapy,Trigger Inside (2020 Version),-,36,1,,,,
37,-,Bon Jovi,Legendary,-,37,1,,,,
38,-,GTFO,The Loosing Misery,-,38,1,,,,
39,-,DragonForce,A Draco Tale (feat. Brawl Stars),-,39,1,,,,
40,-,Therapy?,Trigger Inside,-,40,1,,,,
41,-,Nick Lowe,I Love My Label,-,41,1,,,,
42,-,Gavin DeGraw,I Don't Want to Be,-,12,10,,,,
