Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,222,,,,
2,up,U.S.A. for Africa,We Are the World,4,1,199,,,,
3,up,Gnarls Barkley,Crazy,6,3,199,,,,
4,up,Nickelback,If Today Was Your Last Day,7,4,213,,,,
5,up,AC/DC,Thunderstruck,8,1,210,70,2019-11-17,63,2019-12-08
6,up,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,210,,,,
7,up,Until June,Sleepless,12,7,198,,,,
8,up,Disturbed,The Sound of Silence,11,1,201,,,,
9,up,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,194,,,,
10,up,Plumbo,M*******n,14,10,133,,,,
11,down,Plumbo,M*******n,1,1,194,,,,
12,up,Nickelback,Gotta Be Somebody,15,12,126,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,19,13,98,,,,
14,up,AC/DC,Back In Black,17,13,98,,,,
15,up,The Kids,Hun Er Forelska I Lærer'n,18,15,84,,,,
16,-,Plumbo,Ola Nordmann,-,3,201,,,,
17,-,Hellbillies,Ei Krasafaren Steinbu,-,4,197,,,,
18,-,Kid Rock,All Summer Long,-,5,200,,,,
19,down,Brandi Carlile,The Story,3,1,199,,,,
20,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,206,,,,
21,up,Kaizers Orchestra,Hjerteknuser,30,1,174,,,,
22,down,Journey,Don't Stop Believin',5,1,214,,,,
23,-,Emmelie de Forest,Only Teardrops,-,13,84,,,,
24,-,Powertrippin',Fire and Death,-,24,1,,,,
25,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,25,1,,,,
26,-,Orianthi,First Time Blues (feat. Joe Bonamassa),-,26,1,,,,
27,-,Cowboy Mouth,12-8,-,27,1,,,,
28,-,AlexGrohl & Monatype,Rebellions,-,28,1,,,,
29,down,Bo Kaspers Orkester,I Samma Bil,16,11,159,,,,
30,-,Starbenders,The Game,-,30,1,,,,
31,-,John Fogerty,The Holy Grail (feat. Billy Gibbons),-,31,1,,,,
32,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,32,1,,,,
33,-,Frisk Luft,I'll Never Find Another You,-,33,1,,,,
34,-,Voltaj,20,-,34,1,,,,
35,-,SawanoHiroyuki[nZk],COLORs (feat. 秦 基博),-,35,1,,,,
36,-,U2,Mysterious Ways (Ultimatum Mix / Remastered 2021),-,36,1,,,,
37,-,Voltaj,3D,-,37,1,,,,
38,-,Faith No More,Take This Bottle (2016 Remastered Version),-,38,1,,,,
39,-,Horse the Band,March of the Pigs,-,39,1,,,,
40,-,Horse the Band,Nogimbus,-,40,1,,,,
41,-,Horse the Band,A Reason to Live,-,41,1,,,,
42,-,Car Bomb,Lights Out,-,42,1,,,,
43,-,Graham Central Station,The Jam,-,43,1,,,,
44,-,AC/DC,You Shook Me All Night Long,-,20,18,,,,
