Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,77,,,,
2,up,Plumbo,M*******n,2,1,62,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,77,,,,
4,up,Brandi Carlile,The Story,4,1,64,,,,
5,up,Sivert Høyem,Prisoner of the Road,8,2,76,,,,
6,up,John Mayer,Who Says,6,3,77,,,,
7,up,Plumbo,Ola Nordmann,9,3,71,,,,
8,up,Bruce Springsteen,Radio Nowhere,20,7,77,,,,
9,down,Queen,Bohemian Rhapsody,7,1,77,,,,
10,up,Kaizers Orchestra,Hjerteknuser,10,6,36,,,,
11,up,Gnarls Barkley,Crazy,12,3,72,,,,
12,up,Kid Rock,All Summer Long,15,5,68,,,,
13,up,Dire Straits,Brothers In Arms,30,6,77,,,,
14,down,Metallica,Nothing Else Matters,11,4,77,,,,
15,up,Madrugada,Majesty,17,11,77,,,,
16,up,Åge Aleksandersen,Levva Livet,16,5,66,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,15,77,,,,
18,down,Bruce Springsteen,The River,14,10,77,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,5,4,77,,,,
20,up,Sivert Høyem & The Volunteers,Into the Sea,24,14,71,,,,
21,up,Kiss,I Was Made for Lovin' You,28,11,74,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,74,,,,
23,up,Guns N' Roses,November Rain,26,17,76,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,29,6,76,,,,
25,up,Kiss,Crazy Crazy Nights,31,6,74,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,32,1,71,,,,
27,down,Queen,We Are the Champions,21,4,77,,,,
28,down,Metallica,Enter Sandman,18,10,77,,,,
29,up,Metallica,Whiskey In the Jar,39,8,71,,,,
30,down,Queen,Don't Stop Me Now,22,1,76,,,,
31,down,Queen,We Will Rock You,23,6,76,,,,
32,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,66,,,,
33,up,AC/DC,Thunderstruck,35,1,66,70,2019-11-17,63,2019-12-08
34,up,Sinéad O'Connor,Nothing Compares 2 U,49,19,69,,,,
35,down,Guns N' Roses,Paradise City,34,9,66,,,,
36,-,Hellbillies,Ei Krasafaren Steinbu,-,4,67,,,,
37,down,Nickelback,When We Stand Together,36,29,56,,,,
38,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,63,,,,
39,down,Until June,Sleepless,38,7,58,,,,
40,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,24,66,,,,
41,-,Volbeat,Still Counting,-,37,2,,,,
42,-,Tom Jones,Did Trouble Me,-,42,1,,,,
43,-,Mike Oldfield,Man on the Rocks,-,43,1,,,,
44,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,44,1,,,,
45,-,Gene Simmons,Firestarter,-,45,1,,,,
46,-,Tom Petty,Free Fallin',-,46,1,,,,
47,-,Thornhill,Views from the Sun,-,47,1,,,,
48,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,61,,,,
49,-,U.S.A. for Africa,We Are the World,-,1,65,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,44,11,65,,,,
51,down,Scorpions,Wind of Change,43,10,60,,,,
52,down,Metallica,The Unforgiven,45,31,56,,,,
53,up,Dumdum Boys,Splitter Pine,56,25,64,,,,
54,down,Eagles,Hotel California,40,1,58,,,,
55,down,Rage Against the Machine,Killing In the Name,46,14,48,,,,
56,down,Disturbed,The Sound of Silence,47,1,61,,,,
57,down,Bo Kaspers Orkester,En Man Du Tyckte Om,48,9,57,,,,
58,-,Queens of the Stone Age,If Only,-,58,1,,,,
59,-,Bruce Dickinson,Tears of the Dragon (Alive In Studio A),-,59,1,,,,
60,-,Royal Blood,Limbo,-,60,1,,,,
61,-,INXS,Never Tear Us Apart,-,61,1,,,,
62,-,Tomahawk,Stone Letter,-,62,1,,,,
63,-,Kiss,The Oath,-,63,1,,,,
64,-,The Rolling Stones,Sway,-,64,1,,,,
65,-,Kiss,Just a Boy,-,65,1,,,,
66,-,The Wicked Messengers,Down and Out,-,66,1,,,,
67,-,While She Sleeps,SYSTEMATIC,-,67,1,,,,
68,-,Bruce Dickinson,Son of a Gun (Alive In Studio A),-,68,1,,,,
69,-,ACE COLLECTION,モノクロシティ,-,69,1,,,,
70,-,Bruce Dickinson,Born In '58 (Alive In Studio A),-,70,1,,,,
71,-,Gunnar Drar Til Hønefoss,Jan,-,71,1,,,,
72,-,PJ Harvey,50ft Queenie,-,72,1,,,,
73,-,While She Sleeps,ENLIGHTENMENT(?),-,73,1,,,,
74,-,The Velvet Underground,White Light/White Heat,-,74,1,,,,
75,-,Paul Evans,"Hello, This Is Joannie (The Telephone Answering Machine Song)",-,75,1,,,,
76,-,Peter Frampton,Maybe,-,76,1,,,,
77,-,Bruce Dickinson,Tattooed Millionaire (Alive In Studio A),-,77,1,,,,
78,-,Bruce Dickinson,Shoot All the Clowns (Alive In Studio A),-,78,1,,,,
79,-,Ghost Atlas,Rainmaker,-,79,1,,,,
80,-,Peter Frampton,If You Want Me To Stay,-,80,1,,,,
81,-,Fanny,Hey Bulldog,-,81,1,,,,
82,-,Fanny,True Blue (The Kitchen Tapes),-,82,1,,,,
83,-,Ghost Atlas,Glass Waves,-,83,1,,,,
84,-,You Me At Six,The Swarm (Live from Wembley Arena),-,84,1,,,,
85,-,Apple Jam,"India, India",-,85,1,,,,
86,-,Richard Hell & The Voidoids,Love Comes In Spurts (Remastered Version),-,86,1,,,,
87,-,Mgła,Mdłości I,-,87,1,,,,
88,-,Fanny,Soul Child,-,88,1,,,,
89,-,Michael Barrow & The Tourists,"6,023",-,89,1,,,,
90,-,Fanny,Nowhere to Run,-,90,1,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,91,1,,,,
92,-,Fanny,Take a Message to the Captain,-,92,1,,,,
93,-,RPWL,Unchain the Earth,-,93,1,,,,
94,-,The Stooges,Scene of the Crime (Remastered Studio),-,94,1,,,,
95,-,T. Rex,Get It On (Live Boston Gliderdrome),-,95,1,,,,
96,-,Cows,Cow Island,-,96,1,,,,
97,-,Cows,Hitting the Wall,-,97,1,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",90,35,36,,,,
99,down,Marius Müller,Carmen,50,34,49,,,,
100,down,Bruce Springsteen,Dancing In the Dark,57,22,53,,,,
