Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,198,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,173,,,,
3,up,Journey,Don't Stop Believin',4,1,188,,,,
4,up,Plumbo,Ola Nordmann,5,3,176,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,6,4,176,,,,
6,up,Gnarls Barkley,Crazy,19,3,178,,,,
7,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),13,7,2,,,,
8,down,AC/DC,Thunderstruck,7,1,183,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,183,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,179,,,,
11,up,Until June,Sleepless,11,7,171,,,,
12,up,Disturbed,The Sound of Silence,12,1,174,,,,
13,up,Bo Kaspers Orkester,En Man Du Tyckte Om,21,9,167,,,,
14,up,Bo Kaspers Orkester,I Samma Bil,14,11,134,,,,
15,up,Plumbo,M*******n,15,10,107,,,,
16,up,Nickelback,Gotta Be Somebody,16,12,99,,,,
17,up,AC/DC,Back In Black,17,13,76,,,,
18,up,Emmelie de Forest,Only Teardrops,22,13,59,,,,
19,-,RØRY,hurt myself,-,19,1,,,,
20,-,David Bowie,Rock 'n' Roll Suicide (Live),-,20,1,,,,
21,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,2,,,,
22,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Mr Medicine,-,22,1,,,,
23,-,Victoria Hart,Ask Me Again,-,23,1,,,,
24,-,Brent Morgan,Angel,-,24,1,,,,
25,-,Larry Lurex,Goin' Back,-,25,1,,,,
26,down,Kaizers Orchestra,Kaleidoskophimmel,24,24,2,,,,
27,-,David Bowie,All the Young Dudes (Live),-,27,1,,,,
28,-,Nevertel,Down,-,28,1,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,127,,,,
30,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Hell's Teeth,-,30,1,,,,
31,-,The Pretty Things,"Mama, Keep Your Big Mouth Shut",-,31,1,,,,
32,-,Sabaton,"Swedish Pagans (Live, at Wacken, 2015)",-,32,1,,,,
33,-,Immortal Disfigurement,King,-,33,1,,,,
34,-,Divided Multitude,Chapter 2,-,34,1,,,,
35,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,35,2,,,,
36,-,Amorphis,Brother and Sister (Bonus Track),-,36,1,,,,
37,-,Erasure,Oh L'amour (August Mix),-,37,1,,,,
38,-,SHuN-BOX,I Know My Way,-,38,1,,,,
39,-,Amorphis,We Accursed,-,39,1,,,,
40,-,Queen,We Are the Champions,-,4,171,,,,
41,-,Beck,Sissyneck,-,41,1,,,,
42,-,Simple Minds,Someone Somewhere In Summertime (Live From Paisley Abbey),-,42,1,,,,
43,-,T. Rex & Marc Bolan,Saturation Syncopation (All Alone) [Version 1],-,43,1,,,,
44,-,Tigernite,Tarantula,-,44,1,,,,
45,-,The Feeders,"Congratulations, by the Way",-,45,1,,,,
46,-,Tigernite,Witch,-,46,1,,,,
47,-,HIM,Wings of a Butterfly,-,47,1,,,,
48,-,Meja,All 'Bout the Money,-,48,1,,,,
