Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,31,,,,
2,up,Plumbo,M*******n,3,1,26,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,31,,,,
4,up,Brandi Carlile,The Story,5,1,22,,,,
5,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,31,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,30,,,,
7,up,John Mayer,Who Says,9,3,31,,,,
8,up,U.S.A. for Africa,We Are the World,10,1,28,,,,
9,up,Queen,Bohemian Rhapsody,16,1,31,,,,
10,up,Plumbo,Ola Nordmann,12,3,28,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,13,4,29,,,,
12,down,Metallica,Nothing Else Matters,7,4,31,,,,
13,up,Bruce Springsteen,Radio Nowhere,14,7,31,,,,
14,up,Nickelback,If Today Was Your Last Day,18,4,28,,,,
15,up,Åge Aleksandersen,Levva Livet,22,5,26,,,,
16,up,Madrugada,Majesty,20,11,31,,,,
17,up,Led Zeppelin,Stairway to Heaven,23,15,31,,,,
18,up,Dire Straits,Brothers In Arms,21,6,31,,,,
19,up,Queen,We Are the Champions,28,4,31,,,,
20,up,Queen,Don't Stop Me Now,32,1,30,,,,
21,up,Queen,We Will Rock You,29,6,30,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,29,,,,
23,down,Kiss,Crazy Crazy Nights,8,6,28,,,,
24,up,Kiss,I Was Made for Lovin' You,26,11,28,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,34,1,26,,,,
26,up,Metallica,Whiskey In the Jar,40,8,26,,,,
27,up,Guns N' Roses,Paradise City,35,9,23,,,,
28,down,Metallica,Enter Sandman,15,10,31,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,30,19,26,,,,
30,down,Bruce Springsteen,The River,24,10,31,,,,
31,up,AC/DC,Thunderstruck,42,1,24,70,2019-11-17,63,2019-12-08
32,up,Dumdum Boys,Splitter Pine,44,25,22,,,,
33,up,Nickelback,When We Stand Together,43,29,20,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,66,14,29,,,,
35,up,Band Aid,Do They Know It's Christmas?,99,3,23,79,2019-12-08,14,2020-12-27
36,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),100,7,22,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,27,6,30,,,,
38,down,Journey,Don't Stop Believin',11,1,31,,,,
39,-,Mr. Bungle,USA,-,39,1,,,,
40,-,Týr,Sinklars Vísa,-,40,1,,,,
41,-,Van Morrison,These Are the Days,-,41,2,,,,
42,-,The Beatles,Here Comes the Sun,-,41,2,,,,
43,-,Various Artists,Beng Beng Beng,-,43,1,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,24,24,,,,
45,down,Guns N' Roses,November Rain,33,17,30,,,,
46,down,Gnarls Barkley,Crazy,17,3,30,,,,
47,-,Until June,Sleepless,-,7,19,,,,
48,-,Eagles,Hotel California,-,1,20,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,41,11,24,,,,
50,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,24,,,,
51,-,Cyhra,Heartrage,-,51,1,,,,
52,-,Tindrum,Midnite Dynamite,-,52,1,,,,
53,-,Týr,Ormurin Langi,-,53,1,,,,
54,-,Def Leppard,Pour Some Sugar On Me,-,54,1,,,,
55,-,Pantera,Revolution Is My Name,-,55,1,,,,
56,-,Electric Light Orchestra,Across the Border,-,56,1,,,,
57,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,17,,,,
58,-,CC Cowboys,Kom deg løs,-,7,3,,,,
59,-,Aerosmith,Love in an Elevator,-,59,1,,,,
60,-,Poppy,All the Things She Said,-,60,1,,,,
61,-,Evanescence,Wasted On You,-,61,1,,,,
62,-,Urfaust,IX: Der Einsiedler,-,62,1,,,,
63,-,Machine Head,Nausea,-,63,1,,,,
64,-,Garbage,The World Is Not Enough,-,64,1,,,,
65,-,Solence,Blackout,-,65,1,,,,
66,-,Vǫluspá,Nordstjerna (feat. Fedrespor),-,66,1,,,,
67,-,Pantera,Clash with Reality,-,67,1,,,,
68,-,Benjamin Christensen,Jeffree,-,68,1,,,,
69,down,Metallica,The Day That Never Comes,67,10,23,,,,
70,-,Scorpions,Wind of Change,-,10,20,,,,
71,-,The Sweet,Funk It Up,-,71,1,,,,
72,-,Nils Lofgren,Flip Ya Flip (Live 1985),-,72,1,,,,
73,-,Trevor Hall,Bowl of Light,-,73,1,,,,
74,-,The Brandos,Walk on the Water,-,74,1,,,,
75,-,Bobby Rydell,Wildwood Days,-,75,1,,,,
76,-,Knippi & die Oléoléolés,Welcome Back Borussia,-,76,1,,,,
77,-,"Charlie Owen, Don Walker & Tex Perkins",Postcard from Elvis,-,77,1,,,,
78,-,Children 18:3,Why Are You Afraid of the Dark?,-,78,1,,,,
79,-,Trevor Hall,Yirawala,-,79,1,,,,
80,-,Apocalyptica & Sabaton,Live or Die,-,80,1,,,,
81,-,Wardruna,Løyndomsriss,-,81,1,,,,
82,-,Trevor Hall,Mama and Papa,-,82,1,,,,
83,-,INXS,Everything,-,83,1,,,,
84,-,Arch Nemesis,Judgement Day,-,84,1,,,,
85,-,The Material,Mistakes,-,85,1,,,,
86,-,Trevor Hall,Back to You,-,86,1,,,,
87,-,Corvus Corax,Sverker,-,87,1,,,,
88,-,The Material,Wayside,-,88,1,,,,
89,-,Trevor Hall,All In Due Time,-,89,1,,,,
90,-,Trevor Hall,To Zion,-,90,1,,,,
91,-,The Material,Give Anything,-,91,1,,,,
92,-,Othyrworld,Ethereal Skyline,-,92,1,,,,
93,-,FM,Run No More,-,93,1,,,,
94,-,Leo Sayer,Long Tall Glasses (Live),-,94,1,,,,
95,-,The Material,Life Vest,-,95,1,,,,
96,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,19,,,,
97,-,Rage Against the Machine,Killing In the Name,-,14,14,,,,
98,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,18,,,,
99,-,Metallica,The Unforgiven,-,31,17,,,,
100,-,Disturbed,The Sound of Silence,-,1,20,,,,
