Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,105,,,,
2,up,Brandi Carlile,The Story,3,1,108,,,,
3,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,13,,,,
4,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,130,,,,
5,down,Hellbillies,Den Finast Eg Veit,1,1,130,,,,
6,down,Sivert Høyem,Prisoner of the Road,4,2,129,,,,
7,up,Kaizers Orchestra,Hjerteknuser,15,1,123,,,,
8,up,Queen,We Will Rock You,29,6,129,,,,
9,down,John Mayer,Who Says,5,3,130,,,,
10,up,Queen,Bohemian Rhapsody,11,1,130,,,,
11,down,U.S.A. for Africa,We Are the World,7,1,110,,,,
12,down,Journey,Don't Stop Believin',8,1,126,,,,
13,up,Queen,Don't Stop Me Now,27,1,129,,,,
14,down,Plumbo,Ola Nordmann,9,3,118,,,,
15,up,Metallica,Nothing Else Matters,17,1,32,,,,
16,up,Scorpions,Wind of Change,64,10,110,,,,
17,down,Bruce Springsteen,Radio Nowhere,10,7,130,,,,
18,down,Gnarls Barkley,Crazy,12,3,117,,,,
19,down,Kid Rock,All Summer Long,16,5,114,,,,
20,down,Madrugada,Majesty,18,11,130,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,15,130,,,,
22,up,Queen,We Are the Champions,26,4,130,,,,
23,up,Metallica,Enter Sandman,30,9,32,,,,
24,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),20,20,11,,,,
25,down,Kiss,Crazy Crazy Nights,6,6,127,,,,
26,up,Bruce Springsteen,The River,33,10,130,,,,
27,down,Nickelback,If Today Was Your Last Day,14,4,120,,,,
28,down,AC/DC,Thunderstruck,22,1,119,70,2019-11-17,63,2019-12-08
29,down,Åge Aleksandersen,Levva Livet,21,5,117,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,32,1,124,,,,
31,down,Whitesnake,Here I Go Again '87 (2003 Remaster),24,24,117,,,,
32,down,Bo Kaspers Orkester,Innan Allt Försvinner,23,6,117,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,25,11,117,,,,
34,down,Sivert Høyem & The Volunteers,Into the Sea,28,14,124,,,,
35,down,Kiss,I Was Made for Lovin' You,31,11,127,,,,
36,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),34,7,111,,,,
37,down,Until June,Sleepless,35,7,109,,,,
38,down,Metallica,Whiskey In the Jar,36,8,124,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),39,9,127,,,,
40,-,Robin Trower,Caravan to Midnight,-,40,1,,,,
41,down,Jokke & Valentinerne,Her Kommer Vintern,37,22,112,,,,
42,down,Dumdum Boys,Splitter Pine,40,25,115,,,,
43,-,Kaizers Orchestra,Hjerteknuser,-,6,78,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U,54,19,121,,,,
45,up,Rage Against the Machine,Killing In the Name,45,14,93,,,,
46,-,Hellbillies,Ei Krasafaren Steinbu,-,4,113,,,,
47,down,Disturbed,The Sound of Silence,38,1,110,,,,
48,-,Metallica,The Day That Never Comes,-,10,93,,,,
49,down,Eagles,Hotel California,41,1,103,,,,
50,down,Bo Kaspers Orkester,En Man Du Tyckte Om,42,9,106,,,,
51,up,Metallica,The Unforgiven,56,23,30,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),43,5,85,,,,
53,-,AC/DC,Back In Black,-,13,25,,,,
54,-,PelleK,Deja Vu (From Initial D),-,54,1,,,,
55,-,The Perishers,Sway,-,55,1,,,,
56,-,The All-American Rejects,Gonzo,-,56,1,,,,
57,down,Raga Rockers,Hun er fri,44,7,94,,,,
58,-,Mando Diao,Black Saturday,-,58,1,,,,
59,-,Venom Inc.,How Many Can Die,-,59,1,,,,
60,-,Mötley Crüe,Kickstart My Heart,-,32,5,,,,
61,-,Kings Of Convenience,Toxic Girl,-,61,1,,,,
62,-,Rammstein,Dicke T****n,-,57,1,,,,
63,-,The Gasölines,Deuce,-,63,1,,,,
64,-,Korn,Twist,-,64,1,,,,
65,-,Demonaz,A Son of the Sword,-,65,1,,,,
66,-,J.J. Cale,Don't Wait,-,66,1,,,,
67,-,Of Monsters and Men,Visitor (Muna Remix),-,67,1,,,,
68,-,Peyton Parrish,I'll Make a Man Out of You,-,68,1,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,42,88,,,,
70,down,Sting,Fields of Gold,46,41,85,,,,
71,down,Marius Müller,Carmen,60,34,90,,,,
72,-,Powerglove,The Fastest Thing Alive (feat. Narcissa),-,72,1,,,,
73,-,MCC [Magna Carta Cartel],Silence,-,46,1,,,,
74,-,The Americans,Bronze Star,-,74,1,,,,
75,-,The Move,Chinatown (2005 Remastered),-,75,1,,,,
76,down,Keane,Somewhere Only We Know,47,39,76,,,,
77,down,Bo Kaspers Orkester,I Samma Bil,48,11,71,,,,
78,-,Zeal,เหวี่ยง,-,78,1,,,,
79,-,The Immediate Family,Cruel Twist,-,54,2,,,,
80,-,Die Toten Hosen,Teufel,-,80,1,,,,
81,-,Wiegedood,Until It Is Not,-,81,1,,,,
82,-,Dorothy,Black Sheep,-,82,1,,,,
83,-,Jelly Roll,Son Of A Sinner,-,83,1,,,,
84,-,Dorothy,A Beautiful Life,-,84,1,,,,
85,-,Wander,Daybreak,-,85,1,,,,
86,-,Chris Cheney,California,-,86,1,,,,
87,-,Ghost Hounds,Baby We're Through,-,87,1,,,,
88,-,Kurt Vile,Wages of Sin,-,88,1,,,,
89,-,Nickelback,When We Stand Together,-,29,100,,,,
90,-,Walter Egan,I'm with the Girl,-,90,1,,,,
91,-,Melby,Pat,-,91,1,,,,
92,-,TV Smith,Last Lost Sheep,-,92,1,,,,
93,down,Bruce Springsteen,Dancing In the Dark,58,22,94,,,,
94,-,TV Smith,Land of the Overdose,-,94,1,,,,
95,-,TV Smith,No Control,-,95,1,,,,
96,down,4 Non Blondes,What's Up?,61,19,68,,,,
97,-,TV Smith,The Day We Caught the Big Fish,-,97,1,,,,
98,down,Queen,Another One Bites the Dust,62,23,57,,,,
99,down,Eric Clapton,Tears In Heaven,55,45,56,,,,
100,down,Alannah Myles,Black Velvet,57,49,52,,,,
