Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,219,,,,
2,up,Brandi Carlile,The Story,3,1,196,,,,
3,up,Journey,Don't Stop Believin',4,1,211,,,,
4,up,Gnarls Barkley,Crazy,6,3,196,,,,
5,up,Nickelback,If Today Was Your Last Day,7,4,210,,,,
6,up,Kid Rock,All Summer Long,8,5,198,,,,
7,up,AC/DC,Thunderstruck,9,1,207,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,207,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,203,,,,
10,up,Until June,Sleepless,12,7,195,,,,
11,up,Disturbed,The Sound of Silence,13,1,198,,,,
12,up,U.S.A. for Africa,We Are the World,26,1,196,,,,
13,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,191,,,,
14,up,Plumbo,M*******n,16,10,130,,,,
15,up,Gothminister,We Come Alive,24,13,5,,,,
16,up,Nickelback,Gotta Be Somebody,17,12,123,,,,
17,up,AC/DC,Back In Black,19,13,95,,,,
18,up,The Kids,Hun Er Forelska I Lærer'n,44,15,81,,,,
19,down,Plumbo,M*******n,1,1,191,,,,
20,-,Kingdom Come,God Does Not Sing Our Song,-,20,1,,,,
21,-,John Petrucci,The Oddfather,-,21,1,,,,
22,-,Imminence,Continuum,-,22,1,,,,
23,-,Queen,"It's a Beautiful Day (Original Spontaneous Idea, April 1980)",-,23,1,,,,
24,-,Ingenting,Plan B,-,24,1,,,,
25,down,Plumbo,Ola Nordmann,5,3,200,,,,
26,down,Bo Kaspers Orkester,I Samma Bil,15,11,157,,,,
27,-,Awaken I Am,House of Cards,-,27,1,,,,
28,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,28,1,,,,
29,-,Dead Poet Society,HURT,-,29,1,,,,
30,-,Bob Dylan,Maggie's Farm (Mono Version),-,30,1,,,,
31,-,Kaizers Orchestra,Hjerteknuser,-,1,171,,,,
32,down,Gasolin' & Kim Larsen,This Is My Life,18,13,96,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,33,3,,,,
34,-,Paradise Lost,Forging Sympathy,-,34,1,,,,
35,-,The Moody Blues,Watching and Waiting,-,35,1,,,,
36,down,Emmelie de Forest,Only Teardrops,20,13,83,,,,
37,-,Span,Missing In Stereo,-,37,1,,,,
38,-,Guns N' Roses,Welcome to the Jungle (Live),-,38,1,,,,
39,-,Krokus,In the Dead of Night,-,39,1,,,,
40,-,Graham Parker,Pourin' It All Out,-,40,1,,,,
41,-,Krokus,Flying Through the Night,-,41,1,,,,
42,-,Tim Buckley,Song to the Siren (Take 7),-,42,1,,,,
43,-,Krokus,We'll Rise,-,43,1,,,,
44,-,Krokus,Raise Your Hands,-,44,1,,,,
45,-,Krokus,Mad World,-,45,1,,,,
46,-,Krokus,Too Hot,-,46,1,,,,
