Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,3,1,15,,,,
2,down,Alexander Rybak,Fairytale,1,1,15,,,,
3,up,Elton John,Goodbye Yellow Brick Road (Remastered),42,3,2,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,15,,,,
5,up,Queen,Bohemian Rhapsody,13,1,15,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,15,,,,
7,up,Metallica,Nothing Else Matters,10,4,15,,,,
8,down,John Mayer,Who Says,7,3,15,,,,
9,down,Journey,Don't Stop Believin',8,1,15,,,,
10,down,Plumbo,Ola Nordmann,9,3,14,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,11,4,13,,,,
12,up,Dire Straits,Brothers In Arms,12,6,15,,,,
13,up,Metallica,Enter Sandman,20,10,15,,,,
14,up,Kid Rock,All Summer Long,34,5,9,,,,
15,up,Madrugada,Majesty,16,11,15,,,,
16,up,Volbeat,For Evigt (feat. Johan Olsen),21,9,5,,,,
17,up,Plumbo,M*******n,19,1,13,,,,
18,up,Bruce Springsteen,Radio Nowhere,26,7,15,,,,
19,up,Bruce Springsteen,The River,27,10,15,,,,
20,down,Brandi Carlile,The Story,5,1,10,,,,
21,down,Led Zeppelin,Stairway to Heaven,18,15,15,,,,
22,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,15,,,,
23,up,U.S.A. for Africa,We Are the World,28,1,13,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,36,6,15,,,,
25,down,Queen,We Are the Champions,23,4,15,,,,
26,-,Kvelertak,Rogaland,-,26,1,,,,
27,-,Kvelertak,Fanden ta dette hull!,-,27,1,,,,
28,down,Rammstein,DEUTSCHLAND,22,6,2,,,,
29,-,John Mellencamp,Hurts So Good,-,29,1,,,,
30,down,Gnarls Barkley,Crazy,14,3,15,,,,
31,down,Nickelback,If Today Was Your Last Day,15,4,14,,,,
32,down,Queen,We Will Rock You,24,6,15,,,,
33,down,Queen,Don't Stop Me Now,29,1,15,,,,
34,up,Åge Aleksandersen,Levva Livet,39,5,15,,,,
35,-,Stage Dolls,Hard To Say Goodbye (Full Length Version),-,35,1,,,,
36,-,Falling In Reverse,The Drug in Me Is Reimagined,-,36,1,,,,
37,-,John Mellencamp,Paper In Fire,-,37,1,,,,
38,down,The Beach Boys,Good Vibrations,30,30,2,,,,
39,-,James,Lullaby,-,39,1,,,,
40,-,Yusuf / Cat Stevens,Butterfly (Radio Edit),-,40,1,,,,
41,-,Nightwish,While Your Lips Are Still Red (Live at Wembley 2015),-,41,1,,,,
42,-,Scott Walker,Jackie,-,42,1,,,,
43,-,Lucky Voice Karaoke,Sweet Child O' Mine (Guns N' Roses),-,43,1,,,,
44,-,Skillet,You Are My Hope,-,44,1,,,,
45,-,Violent Soho,Lying on the Floor,-,45,1,,,,
46,-,My Darkest Days,Can't Forget You,-,46,1,,,,
47,-,Leon Russell & The Shelter People,Stranger In a Strange Land,-,47,1,,,,
48,-,Silver Bullets,Ice Ice Baby / Under Pressure,-,48,1,,,,
49,-,Tom Waits,I'll Be Gone,-,49,1,,,,
50,-,Paul Ansell's Number Nine,Starlight,-,50,1,,,,
51,-,John Mellencamp,Martha Say,-,51,1,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,15,,,,
53,-,PAUL ANSELL,Hanks Song,-,53,1,,,,
54,-,Therese Ulvan,As Long as You're Here with Me (feat. Paulo Mendonca),-,54,1,,,,
55,-,Nataly Dawn,Careless Whisper,-,55,1,,,,
56,-,Cheap Trick,Sing My Blues Away,-,56,1,,,,
57,-,Skillet,Safe with You,-,57,1,,,,
58,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,58,1,,,,
59,-,PAUL ANSELL,I'm the One to Blame,-,59,1,,,,
60,-,Greg Kihn Band,Jeopardy (Extended Dance Remix),-,60,1,,,,
61,-,Leon Russell,Roll In My Sweet Baby's Arms (Remastered 95),-,61,1,,,,
62,-,Aerosmith,Remember (Walking In the Sand),-,62,1,,,,
63,-,Shadow of Intent,Embracing Nocturnal Damnation,-,63,1,,,,
64,-,Moon Destroys,Blue Giant (feat. Troy Sanders),-,64,1,,,,
65,-,Lovely World,Edge of Time,-,65,1,,,,
66,-,Aerosmith,Dream On,-,43,1,,,,
67,-,The Troggs,I Can't Control Myself,-,67,1,,,,
68,-,"It Lives, It Breathes",Real American (Hulk Hogan's WWE Theme),-,68,1,,,,
69,-,PAUL ANSELL,Tear Joint,-,69,1,,,,
70,-,Santa Salut & Kaos Urbano,Cállate,-,70,1,,,,
71,-,The Troggs,I Want You,-,71,1,,,,
72,-,Wild Bob Burgos And His Houserockers,Everybody Talkin' Bout Gene,-,72,1,,,,
73,-,Hollywood Undead,Nightmare,-,73,1,,,,
74,-,Hollywood Undead,Upside Down,-,74,1,,,,
75,-,The Troggs,Wild Thing,-,75,1,,,,
76,-,Wild Bob Burgos And His Houserockers,Beware of the Hound,-,76,1,,,,
77,-,Ihsahn,Wrathchild,-,77,1,,,,
78,-,Wild Bob Burgos And His Houserockers,The Blues Had a Baby (They Called It Rock'n'Roll),-,78,1,,,,
79,-,Jackie Brenston & His Delta Cats,Rocket 88,-,79,1,,,,
80,-,Ihsahn,Telemark,-,80,1,,,,
81,-,Cheap Trick,Do You Believe Me?,-,81,1,,,,
82,-,Nol,Этот русский Rock 'n' Roll,-,82,1,,,,
83,-,Big Star,In the Street (Single Mix),-,83,1,,,,
84,-,Chuck Berry,Promised Land,-,84,1,,,,
85,-,Wild Bob Burgos And His Houserockers,Real Gone Rockin',-,85,1,,,,
86,-,Young Mister,On the Inside,-,86,1,,,,
87,-,Elvis Presley & The Jordanaires,"Yoga Is As Yoga Does (from Easy Come, Easy Go)",-,87,1,,,,
88,-,Cheap Trick,I Can't Understand It,-,88,1,,,,
89,-,Il Guardiano Del Faro,Zenith,-,89,1,,,,
90,down,Kiss,Crazy Crazy Nights,31,6,15,,,,
91,-,Metallica,The Day That Never Comes,-,10,11,,,,
92,down,Sivert Høyem & The Volunteers,Into the Sea,35,14,15,,,,
93,down,Kaizers Orchestra,Drøm videre Violeta,37,19,15,,,,
94,down,Sinéad O'Connor,Nothing Compares 2 U,38,19,15,,,,
95,up,Metallica,Whiskey In the Jar,95,8,15,,,,
96,down,Bo Kaspers Orkester,Innan Allt Försvinner,69,6,15,,,,
97,down,Guns N' Roses,November Rain,40,17,15,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,11,,,,
99,down,AC/DC,Thunderstruck,41,1,15,70,2019-11-17,63,2019-12-08
100,down,Band Aid,Do They Know It's Christmas?,68,3,15,79,2019-12-08,14,2020-12-27
