Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Cohen,You Want It Darker,1,1,0,,,,
2,up,Alexander Rybak,Fairytale,2,1,0,,,,
3,up,Kaizers Orchestra,Hjerteknuser,3,1,0,,,,
4,up,Plumbo,M*******n,33,1,0,,,,
5,down,Hellbillies,Den Finast Eg Veit,4,1,0,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,0,,,,
7,up,Journey,Don't Stop Believin',7,1,0,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,8,4,0,,,,
9,up,Dire Straits,Brothers In Arms,10,6,0,,,,
10,up,Bruce Springsteen,Radio Nowhere,11,7,0,,,,
11,up,John Mayer,Who Says,12,3,0,,,,
12,up,Queen,Bohemian Rhapsody,14,1,0,,,,
13,up,Bruce Springsteen,The River,44,10,0,,,,
14,up,Gnarls Barkley,Crazy,15,3,0,,,,
15,up,Kid Rock,All Summer Long,16,5,0,,,,
16,up,Nickelback,If Today Was Your Last Day,58,4,0,,,,
17,up,Åge Aleksandersen,Levva Livet,18,5,0,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,6,0,,,,
19,down,Metallica,Nothing Else Matters,9,4,0,,,,
20,down,Madrugada,Majesty,17,11,0,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,15,0,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,0,,,,
23,up,Guns N' Roses,November Rain,23,17,0,,,,
24,up,Kiss,Crazy Crazy Nights,24,6,0,,,,
25,down,Brandi Carlile,The Story,5,1,0,,,,
26,down,Queen,We Are the Champions,25,4,0,,,,
27,up,Guns N' Roses,Paradise City,30,9,0,,,,
28,down,Queen,Don't Stop Me Now,26,1,0,,,,
29,down,Metallica,Enter Sandman,21,10,0,,,,
30,down,Queen,We Will Rock You,27,6,0,,,,
31,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,0,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,29,19,0,,,,
33,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,0,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,35,1,0,,,,
35,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",64,35,0,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,66,11,0,,,,
37,down,AC/DC,Thunderstruck,34,1,0,70,2019-11-17,63,2019-12-08
38,up,Kaizers Orchestra,Drøm videre Violeta,48,19,0,,,,
39,down,Sivert Høyem & The Volunteers,Into the Sea,36,14,0,,,,
40,down,Dumdum Boys,Splitter Pine,38,25,0,,,,
41,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,0,,,,
42,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,24,0,,,,
43,down,Until June,Sleepless,42,7,0,,,,
44,down,Kiss,I Was Made for Lovin' You,32,11,0,,,,
45,down,Jokke & Valentinerne,Her Kommer Vintern,43,22,0,,,,
46,down,Scorpions,Wind of Change,45,10,0,,,,
47,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,0,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,74,9,0,,,,
49,down,Rage Against the Machine,Killing In the Name,46,14,0,,,,
50,down,Disturbed,The Sound of Silence,47,1,0,,,,
51,up,Bruce Springsteen,Dancing In the Dark,78,22,0,,,,
52,down,Metallica,Whiskey In the Jar,28,8,0,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,42,0,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,51,47,0,,,,
55,up,Bo Kaspers Orkester,I Samma Bil,57,11,0,,,,
56,down,Eagles,Hotel California,53,1,0,,,,
57,down,Keane,Somewhere Only We Know,52,39,0,,,,
58,up,Eric Clapton,Tears In Heaven,59,45,0,,,,
59,up,Åge Aleksandersen,Lys Og Varme,93,49,0,,,,
60,up,Alannah Myles,Black Velvet,68,49,0,,,,
61,up,Milow,Ayo Technology,89,61,0,,,,
62,down,Raga Rockers,Hun er fri,56,7,0,,,,
63,down,Evanescence,Bring Me To Life,61,50,0,,,,
64,down,Plumbo,M*******n,62,10,0,,,,
65,down,Coldplay,Clocks,63,63,0,,,,
66,up,Dire Straits,Walk of Life,84,39,0,,,,
67,up,Pink Floyd,Wish You Were Here,95,6,0,,,,
68,up,LINKIN PARK,What I've Done,91,55,0,,,,
69,up,Nickelback,Gotta Be Somebody,94,12,0,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),83,5,0,,,,
71,up,Briskeby,Joe Dallesandro,98,60,0,,,,
72,down,Metallica,The Unforgiven,54,31,0,,,,
73,up,Queen,Another One Bites the Dust,73,23,0,,,,
74,up,Hellbillies,Leite Etter Lykka,85,58,0,,,,
75,down,Marius Müller,Carmen,65,34,0,,,,
76,down,Sting,Fields of Gold,67,41,0,,,,
77,up,Nickelback,How You Remind Me,97,63,0,,,,
78,-,Dire Straits,Sultans of Swing,-,21,0,,,,
79,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,0,,,,
80,down,4 Non Blondes,What's Up?,60,19,0,,,,
81,-,Radio Company,Sounds of Someday,-,81,0,,,,
82,-,The Flower Kings,Miracles for America,-,82,0,,,,
83,-,Ghost,Cirice,-,83,0,,,,
84,up,U2,With or Without You,96,63,0,,,,
85,-,J.J. Cale,Midnight In Memphis,-,85,0,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,60,0,,,,
87,up,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",99,27,0,,,,
88,up,Emmelie de Forest,Only Teardrops,100,13,0,,,,
89,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,0,,,,
90,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,0,,,,
91,-,Dire Straits,How Long,-,91,0,,,,
92,-,Supertramp,Oh Darling,-,92,0,,,,
93,-,Marilyn Manson,God's Gonna Cut You Down,-,93,0,,,,
94,-,和樂器樂團,天樂,-,94,0,,,,
95,-,Periphery,Follow Your Ghost,-,95,0,,,,
96,-,Alter Bridge,Tear Us Apart,-,96,0,,,,
97,-,Taylor Hawkins & The Coattail Riders,Crossed the Line,-,97,0,,,,
98,down,Nickelback,When We Stand Together,37,29,0,,,,
99,-,Peter Gabriel,Don't Give Up,-,56,0,,,,
100,-,Stage Dolls,Love Don't Bother Me,-,11,0,,,,
