Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorn,Faith Bloody Faith,1,1,2,,,,
2,up,Alexander Rybak,Fairytale,2,1,64,,,,
3,up,Brandi Carlile,The Story,5,1,51,,,,
4,up,Plumbo,M*******n,4,1,51,,,,
5,down,Hellbillies,Den Finast Eg Veit,3,1,64,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,63,,,,
7,up,John Mayer,Who Says,7,3,64,,,,
8,up,Queen,Bohemian Rhapsody,8,1,64,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,53,,,,
10,up,Journey,Don't Stop Believin',11,1,62,,,,
11,up,AC/DC,Thunderstruck,36,1,53,70,2019-11-17,63,2019-12-08
12,up,Kaizers Orchestra,Hjerteknuser,13,6,24,,,,
13,down,Plumbo,Ola Nordmann,12,3,60,,,,
14,up,Hellbillies,Ei Krasafaren Steinbu,14,1,58,,,,
15,up,Bruce Springsteen,Radio Nowhere,15,7,64,,,,
16,up,Dire Straits,Brothers In Arms,16,6,64,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,64,,,,
18,up,Bruce Springsteen,The River,24,10,64,,,,
19,down,Metallica,Nothing Else Matters,10,4,64,,,,
20,down,Kid Rock,All Summer Long,17,5,55,,,,
21,down,Åge Aleksandersen,Levva Livet,18,5,55,,,,
22,up,Queen,We Are the Champions,22,4,64,,,,
23,up,Queen,Don't Stop Me Now,23,1,63,,,,
24,up,Queen,We Will Rock You,25,6,63,,,,
25,up,Kiss,I Was Made for Lovin' You,26,11,61,,,,
26,up,Scorpions,Wind of Change,48,10,47,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),27,9,61,,,,
28,up,Guns N' Roses,November Rain,35,17,63,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,29,1,58,,,,
30,down,Madrugada,Majesty,20,11,64,,,,
31,down,Led Zeppelin,Stairway to Heaven,30,15,64,,,,
32,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,55,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,53,,,,
34,down,Metallica,Enter Sandman,21,10,64,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,46,11,52,,,,
36,up,Nickelback,When We Stand Together,40,29,44,,,,
37,up,Sivert Høyem & The Volunteers,Into the Sea,41,14,58,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,39,6,63,,,,
39,up,Eagles,Hotel California,47,1,47,,,,
40,up,Dumdum Boys,Splitter Pine,42,25,51,,,,
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),45,7,50,,,,
42,up,Kaizers Orchestra,Hjerteknuser,44,1,58,,,,
43,down,Kiss,Crazy Crazy Nights,28,6,61,,,,
44,up,Disturbed,The Sound of Silence,49,1,48,,,,
45,up,Bo Kaspers Orkester,En Man Du Tyckte Om,50,9,44,,,,
46,up,Bruce Springsteen,Dancing In the Dark,61,22,40,,,,
47,up,Raga Rockers,Hun er fri,51,7,39,,,,
48,up,Marius Müller,Carmen,52,34,36,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,37,,,,
50,down,Guns N' Roses,Paradise City,33,9,53,,,,
51,up,Sting,Fields of Gold,55,41,36,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,52,1,,,,
53,up,Jokke & Valentinerne,Her Kommer Vintern,66,22,48,,,,
54,up,Bo Kaspers Orkester,I Samma Bil,57,11,29,,,,
55,up,Keane,Somewhere Only We Know,56,39,30,,,,
56,up,Eric Clapton,Tears In Heaven,59,45,27,,,,
57,up,Alannah Myles,Black Velvet,83,49,21,,,,
58,up,Åge Aleksandersen,Lys Og Varme,60,49,21,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,43,19,56,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,60,21,,,,
61,up,Plumbo,M*******n,63,10,20,,,,
62,up,Pink Floyd,Wish You Were Here,86,6,15,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),54,5,31,,,,
64,up,LINKIN PARK,What I've Done,69,55,16,,,,
65,down,Metallica,Whiskey In the Jar,31,8,58,,,,
66,down,Queen,Another One Bites the Dust,62,23,23,,,,
67,up,Nickelback,Gotta Be Somebody,84,12,13,,,,
68,up,Gasolin' & Kim Larsen,This Is My Life,90,13,10,,,,
69,down,Metallica,The Unforgiven,58,31,43,,,,
70,up,Dire Straits,Walk of Life,70,39,18,,,,
71,up,Rage Against the Machine,Killing In the Name,72,14,35,,,,
72,up,Åge Aleksandersen,Fire Pils Og en Pizza,92,57,10,,,,
73,up,U2,With or Without You,85,63,11,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,67,47,31,,,,
75,-,Sivert Høyem,Where Is My Moon?,-,73,2,,,,
76,down,4 Non Blondes,What's Up?,73,19,26,,,,
77,-,Sivert Høyem,Run Away,-,6,3,,,,
78,-,Wolfmother,Love Train,-,78,1,,,,
79,-,Billy Idol,Rebel Yell,-,79,1,,,,
80,-,Nomy,Meltdown,-,80,1,,,,
81,up,Briskeby,Joe Dallesandro,91,60,12,,,,
82,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,82,1,,,,
83,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,83,1,,,,
84,-,Jason Elmore & Hoodoo Witch,Cold Lonely Dawn,-,84,1,,,,
85,-,アクメ,ROTTEN ORANGE,-,85,1,,,,
86,-,Uriah Heep,Rainbow Demon (2017 Remastered),-,86,1,,,,
87,-,PF Commando,Raggare,-,87,1,,,,
88,-,戸川 純,好き好き大好き(2016 Remaster),-,88,1,,,,
89,up,Dire Straits,Sultans of Swing,93,21,11,,,,
90,-,Will Wood and the Tapeworms,"Hand Me My Shovel, I'm Going In!",-,90,1,,,,
91,-,Wishbone Ash,You See Red,-,91,1,,,,
92,down,Hellbillies,Leite Etter Lykka,71,58,16,,,,
93,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,6,,,,
94,down,Metallica,The Day That Never Comes,37,10,45,,,,
95,down,Nickelback,How You Remind Me,94,63,11,,,,
96,up,Janis Joplin,Me and Bobby McGee,96,25,9,,,,
97,-,Kaizers Orchestra,Diamant Til Kull,-,81,4,,,,
98,down,Unni Wilhelmsen,Won't Go Near You Again,95,3,7,,,,
99,down,Odd Nordstoga,Kveldssong for Deg og Meg,98,36,9,,,,
100,-,Peter Gabriel,Don't Give Up,-,56,6,,,,
