Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,55,,,,
2,up,Plumbo,M*******n,13,1,43,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,55,,,,
4,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,55,,,,
5,down,Brandi Carlile,The Story,4,1,42,,,,
6,-,Mammoth WVH,Distance,-,6,1,,,,
7,up,Bruce Springsteen,One Minute You're Here,71,1,4,,,,
8,down,Sivert Høyem,Prisoner of the Road,5,2,54,,,,
9,up,Kaizers Orchestra,Hjerteknuser,28,1,49,,,,
10,down,Metallica,Nothing Else Matters,9,4,55,,,,
11,up,Queen,Bohemian Rhapsody,24,1,55,,,,
12,down,Journey,Don't Stop Believin',8,1,53,,,,
13,up,Plumbo,Ola Nordmann,37,3,51,,,,
14,down,Bruce Springsteen,Radio Nowhere,11,7,55,,,,
15,up,Hellbillies,Ei Krasafaren Steinbu,39,4,49,,,,
16,up,Metallica,Enter Sandman,22,10,55,,,,
17,down,John Mayer,Who Says,6,3,55,,,,
18,up,Nickelback,If Today Was Your Last Day,74,4,50,,,,
19,down,Kid Rock,All Summer Long,16,5,47,,,,
20,down,Åge Aleksandersen,Levva Livet,17,5,46,,,,
21,down,Madrugada,Majesty,18,11,55,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,15,55,,,,
23,up,Queen,We Are the Champions,38,4,55,,,,
24,up,Queen,Don't Stop Me Now,40,1,54,,,,
25,up,Queen,We Will Rock You,41,6,54,,,,
26,up,Kiss,Crazy Crazy Nights,26,6,52,,,,
27,up,Bruce Springsteen,The River,44,10,55,,,,
28,-,Within Temptation,The Purge,-,28,1,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,27,1,49,,,,
30,down,AC/DC,Thunderstruck,10,1,44,70,2019-11-17,63,2019-12-08
31,up,Guns N' Roses,Sweet Child O' Mine,36,6,54,,,,
32,down,Bo Kaspers Orkester,Innan Allt Försvinner,29,6,46,,,,
33,down,Nickelback,When We Stand Together,32,29,37,,,,
34,up,Guns N' Roses,November Rain,42,17,54,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),23,9,52,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,33,14,49,,,,
37,down,Band Aid,Do They Know It's Christmas?,34,3,43,79,2019-12-08,14,2020-12-27
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,44,,,,
39,down,Kiss,I Was Made for Lovin' You,25,11,52,,,,
40,up,Dumdum Boys,Splitter Pine,46,25,42,,,,
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),43,7,41,,,,
42,down,Metallica,Whiskey In the Jar,35,8,49,,,,
43,up,Until June,Sleepless,45,7,38,,,,
44,down,Dire Straits,Brothers In Arms,19,6,55,,,,
45,up,Eagles,Hotel California,47,1,38,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,31,19,47,,,,
47,up,Jokke & Valentinerne,Her Kommer Vintern,48,22,39,,,,
48,up,Guns N' Roses,Paradise City,52,9,44,,,,
49,up,Metallica,The Unforgiven,56,31,34,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,62,11,43,,,,
51,up,Disturbed,The Sound of Silence,58,1,39,,,,
52,down,U.S.A. for Africa,We Are the World,7,1,45,,,,
53,up,Bo Kaspers Orkester,En Man Du Tyckte Om,57,9,35,,,,
54,up,Bruce Springsteen,Dancing In the Dark,60,22,31,,,,
55,up,Raga Rockers,Hun er fri,61,7,30,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,42,28,,,,
57,up,Keane,Somewhere Only We Know,67,39,22,,,,
58,up,Åge Aleksandersen,Lys Og Varme,92,49,13,,,,
59,down,Scorpions,Wind of Change,49,10,38,,,,
60,-,In This Moment,Beautiful Tragedy,-,60,1,,,,
61,-,Eddie Vedder,Matter of Time,-,61,1,,,,
62,up,Fleetwood Mac,Dreams,65,8,5,,,,
63,down,Rage Against the Machine,Killing In the Name,55,14,27,,,,
64,down,Gnarls Barkley,Crazy,15,3,53,,,,
65,-,In This Moment,Prayers,-,65,1,,,,
66,-,Limp Bizkit,Ready to Go,-,66,1,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,88,47,23,,,,
68,up,Marius Müller,Carmen,87,34,27,,,,
69,-,Dead By April,Bulletproof,-,69,1,,,,
70,-,Pink Floyd,Wish You Were Here,-,6,8,,,,
71,up,Alannah Myles,Black Velvet,99,49,16,,,,
72,-,Queen,Another One Bites the Dust,-,23,16,,,,
73,-,Metallica,The Day That Never Comes,-,10,39,,,,
74,up,Milow,Ayo Technology,94,61,14,,,,
75,-,Donovan,Mellow Yellow (Single Version),-,75,1,,,,
76,-,Korn,Seen It All,-,76,1,,,,
77,-,Steve Kilbey & Gareth Koch,Broken Toys,-,77,1,,,,
78,-,Steve Kilbey & Gareth Koch,Heart is Heavy,-,78,1,,,,
79,up,4 Non Blondes,What's Up?,90,19,18,,,,
80,-,Steve Kilbey & Gareth Koch,Ophelia Without Wine,-,80,1,,,,
81,up,Kaizers Orchestra,Philemon Arthur & the Dung,91,79,3,,,,
82,-,The Good The Bad and the Zugly,Brainbomb,-,82,1,,,,
83,down,Sting,Fields of Gold,77,41,27,,,,
84,up,The Beatles,Here Comes the Sun (2019 Mix),89,5,23,,,,
85,down,Evanescence,Bring Me To Life,78,50,13,,,,
86,down,Kaizers Orchestra,Hjerteknuser,12,6,15,,,,
87,down,Eric Clapton,Tears In Heaven,86,45,20,,,,
88,up,Hellbillies,Leite Etter Lykka,95,58,9,,,,
89,-,Dire Straits,Walk of Life,-,39,12,,,,
90,up,Plumbo,M*******n,96,10,13,,,,
91,up,LINKIN PARK,What I've Done,97,55,9,,,,
92,up,Nickelback,Gotta Be Somebody,98,12,8,,,,
93,-,Dire Straits,Sultans of Swing,-,21,4,,,,
94,-,Briskeby,Joe Dallesandro,-,60,5,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,60,14,,,,
96,-,Kaizers Orchestra,Diamant Til Kull,-,81,1,,,,
97,-,Nickelback,How You Remind Me,-,63,5,,,,
98,-,Emmelie de Forest,Only Teardrops,-,13,1,,,,
99,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,2,,,,
100,-,Janis Joplin,Me and Bobby McGee,-,25,3,,,,
