Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,167,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,196,,,,
3,up,Brandi Carlile,The Story,3,1,174,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,171,,,,
5,up,Journey,Don't Stop Believin',5,1,186,,,,
6,up,Plumbo,Ola Nordmann,6,3,174,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,185,,,,
8,up,AC/DC,Thunderstruck,9,1,181,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,181,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,177,,,,
11,up,Disturbed,The Sound of Silence,13,1,172,,,,
12,up,Until June,Sleepless,12,7,169,,,,
13,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),22,13,2,,,,
14,up,Bo Kaspers Orkester,I Samma Bil,14,11,132,,,,
15,up,Plumbo,M*******n,15,10,105,,,,
16,up,Nickelback,Gotta Be Somebody,16,12,97,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,21,13,76,,,,
18,down,AC/DC,Back In Black,17,13,74,,,,
19,down,Emmelie de Forest,Only Teardrops,18,13,57,,,,
20,-,Hellbillies,Ei Krasafaren Steinbu,-,4,174,,,,
21,down,The Kids,Hun Er Forelska I Lærer'n,19,15,61,,,,
22,-,Robbie Robertson,Somewhere Down the Crazy River,-,22,1,,,,
23,-,Kings of Convenience,Gold For the Price of Silver (Collaboration),-,23,1,,,,
24,-,Amon Amarth,Heidrun,-,24,1,,,,
25,-,"Emerson, Lake & Palmer",Still...You Turn Me On (2014 - Remaster),-,25,1,,,,
26,-,Linus Zander,Drive In Love,-,26,1,,,,
27,-,Rain Paris,Lights,-,27,1,,,,
28,-,Linus Zander,Drinkin' Wine Spo-Dee-O-Dee,-,28,1,,,,
29,-,Ancient,Paa Evig Vandring,-,29,1,,,,
30,-,Marius Müller,Den Du Veit,-,30,1,,,,
31,-,Citizen Soldier,Strong for Somebody Else,-,31,1,,,,
32,-,Alcest,Circe Poisoning the Sea,-,32,1,,,,
33,-,Guns N' Roses,Think About You (1986 Sound City Session),-,33,1,,,,
34,-,Sonic Youth,Kool Thing,-,34,1,,,,
35,-,Spurv,Som skyer,-,35,1,,,,
36,-,Depeche Mode,Sibeling,-,36,1,,,,
37,-,Tøffe Tøfler,Viselise,-,37,1,,,,
38,-,Ancient,Det Glemte Riket,-,38,1,,,,
39,-,D'Sound,Every Raindrop,-,39,1,,,,
40,-,Les Discrets,Song for Mountains,-,40,1,,,,
41,-,Ancient,The Call of the Absu Deep,-,41,1,,,,
42,-,The Alan Parsons Symphonic Project,Eye in the Sky (Live),-,42,1,,,,
43,-,SKYND,Robert Hansen,-,43,1,,,,
44,-,Ancient,Huldradans (EP 94),-,44,1,,,,
45,-,Linus Zander,Shake Rattle and Roll (feat. The West Coast Boys),-,45,1,,,,
46,-,The Alan Parsons Symphonic Project,I Wouldn't Want to Be Like You (Live),-,46,1,,,,
47,-,Nightwish,Wish I Had an Angel,-,47,1,,,,
48,-,Ancient,Huldradans,-,48,1,,,,
49,-,The Alan Parsons Symphonic Project,Breakdown (Live),-,49,1,,,,
50,-,Setherial,Inhale the Embers,-,50,1,,,,
51,-,Linus Zander & The West Coast Boys,Rockabilly Boogie,-,51,1,,,,
52,-,Ancient,Trumps of an Archangel,-,52,1,,,,
53,-,Setherial,Relinquishment from the Unlighted Chambers,-,53,1,,,,
54,-,Blue Merle,Burning In the Sun,-,54,1,,,,
55,-,The Alan Parsons Symphonic Project,Don't Answer Me (Live),-,55,1,,,,
56,-,Setherial,Death Triumphant,-,56,1,,,,
