Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,70,,,,
2,up,Sivert Høyem,Prisoner of the Road,6,2,69,,,,
3,down,Plumbo,M*******n,2,1,55,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,70,,,,
5,up,Brandi Carlile,The Story,5,1,57,,,,
6,up,John Mayer,Who Says,9,3,70,,,,
7,up,U.S.A. for Africa,We Are the World,10,1,59,,,,
8,up,Queen,Bohemian Rhapsody,11,1,70,,,,
9,up,Journey,Don't Stop Believin',12,1,68,,,,
10,up,Plumbo,Ola Nordmann,14,3,66,,,,
11,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,70,,,,
12,up,Bruce Springsteen,Radio Nowhere,15,7,70,,,,
13,up,Gnarls Barkley,Crazy,16,3,65,,,,
14,down,Metallica,Nothing Else Matters,7,4,70,,,,
15,up,Kid Rock,All Summer Long,18,5,61,,,,
16,up,Nickelback,If Today Was Your Last Day,17,4,64,,,,
17,up,Åge Aleksandersen,Levva Livet,20,5,59,,,,
18,up,Madrugada,Majesty,21,11,70,,,,
19,-,Bob Dylan,"Tomorrow Is a Long Time (Take 1 - June 4, 1970)",-,19,1,,,,
20,-,Bob Dylan,"Song to Woody (Take 1 - May 1, 1970)",-,20,1,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,15,70,,,,
22,up,Queen,We Are the Champions,24,4,70,,,,
23,up,Queen,Don't Stop Me Now,25,1,69,,,,
24,up,Queen,We Will Rock You,27,6,69,,,,
25,down,Dire Straits,Brothers In Arms,23,6,70,,,,
26,up,Guns N' Roses,November Rain,48,17,69,,,,
27,up,Kiss,I Was Made for Lovin' You,29,11,67,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,67,,,,
29,up,Kiss,Crazy Crazy Nights,31,6,67,,,,
30,down,Metallica,Enter Sandman,26,10,70,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,34,1,64,,,,
32,up,Metallica,Whiskey In the Jar,41,8,64,,,,
33,down,Bruce Springsteen,The River,28,10,70,,,,
34,down,Kaizers Orchestra,Hjerteknuser,13,1,64,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,45,19,62,,,,
36,down,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,61,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,59,,,,
38,down,AC/DC,Thunderstruck,36,1,59,70,2019-11-17,63,2019-12-08
39,down,Guns N' Roses,Sweet Child O' Mine,32,6,69,,,,
40,down,Sivert Høyem & The Volunteers,Into the Sea,38,14,64,,,,
41,up,Dumdum Boys,Splitter Pine,43,25,57,,,,
42,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,56,,,,
43,up,Until June,Sleepless,44,7,51,,,,
44,-,Kaizers Orchestra,Hjerteknuser,-,6,29,,,,
45,up,Jokke & Valentinerne,Her Kommer Vintern,46,22,54,,,,
46,up,Scorpions,Wind of Change,50,10,53,,,,
47,up,Disturbed,The Sound of Silence,49,1,54,,,,
48,up,Metallica,The Unforgiven,52,31,49,,,,
49,-,Leonard Cohen,You Want It Darker,-,1,3,,,,
50,-,Tom Roger Aadland,Små sår,-,50,1,,,,
51,-,Bob Dylan,"If Not for You (Take 3 - May 1, 1970)",-,51,1,,,,
52,-,Bob Dylan,"Long Black Veil (June 3, 1970)",-,52,1,,,,
53,up,Bo Kaspers Orkester,En Man Du Tyckte Om,58,9,50,,,,
54,up,Raga Rockers,Hun er fri,73,7,45,,,,
55,up,Marius Müller,Carmen,74,34,42,,,,
56,down,Guns N' Roses,Paradise City,51,9,59,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,42,43,,,,
58,up,Sting,Fields of Gold,79,41,42,,,,
59,-,Bob Dylan,"Can't Help Falling in Love (June 3, 1970)",-,59,1,,,,
60,-,13th Floor Elevators,Dr. Doom,-,60,1,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,36,,,,
62,up,Bo Kaspers Orkester,I Samma Bil,91,11,35,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,47,11,58,,,,
64,up,Keane,Somewhere Only We Know,92,39,36,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),98,5,37,,,,
66,-,Bob Dylan,"If Not for You (May 1, 1970)",-,66,1,,,,
67,up,Eric Clapton,Tears In Heaven,93,45,31,,,,
68,up,Åge Aleksandersen,Lys Og Varme,100,49,26,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,25,,,,
70,up,4 Non Blondes,What's Up?,94,19,32,,,,
71,-,Pink Floyd,Wish You Were Here,-,6,20,,,,
72,up,Queen,Another One Bites the Dust,99,23,29,,,,
73,-,Plumbo,M*******n,-,10,24,,,,
74,-,LINKIN PARK,What I've Done,-,55,21,,,,
75,-,Nickelback,Gotta Be Somebody,-,12,18,,,,
76,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,13,,,,
77,-,Dire Straits,Sultans of Swing,-,21,16,,,,
78,-,Bob Dylan,"It Ain't Me Babe (May 1, 1970)",-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,59,14,41,,,,
80,-,Briskeby,Joe Dallesandro,-,60,17,,,,
81,-,Nickelback,How You Remind Me,-,63,16,,,,
82,-,Bob Dylan,"Gates of Eden (Take 1 - May 1, 1970)",-,82,1,,,,
83,down,Bruce Springsteen,Dancing In the Dark,60,22,46,,,,
84,-,Bob Dylan,"All I Have to Do Is Dream (Take 1 - May 1, 1970)",-,84,1,,,,
85,-,Bob Dylan,"Spanish Is the Loving Tongue (Take 1 - March 3, 1970)",-,85,1,,,,
86,-,Ocean Alley,Baby Come Back,-,86,1,,,,
87,-,Dire Straits,Walk of Life,-,39,23,,,,
88,-,Sivert Høyem,Where Is My Moon?,-,73,7,,,,
89,-,Evanescence,Bring Me To Life,-,50,20,,,,
90,-,U2,With or Without You,-,63,16,,,,
91,-,Emmelie de Forest,Only Teardrops,-,13,8,,,,
92,-,Janis Joplin,Me and Bobby McGee,-,25,14,,,,
93,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,14,,,,
94,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,12,,,,
95,-,The Kids,Hun Er Forelska I Lærer'n,-,14,8,,,,
96,-,Peter Gabriel,Don't Give Up,-,56,10,,,,
97,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",37,35,32,,,,
98,down,Nickelback,When We Stand Together,97,29,50,,,,
99,-,Hellbillies,Leite Etter Lykka,-,58,18,,,,
100,-,AC/DC,Back In Black,-,13,10,,,,
