Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,191,,,,
2,up,Brandi Carlile,The Story,3,1,169,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,166,,,,
4,up,Journey,Don't Stop Believin',5,1,181,,,,
5,up,Plumbo,Ola Nordmann,6,3,169,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,7,4,170,,,,
7,up,Gnarls Barkley,Crazy,8,3,173,,,,
8,up,Nickelback,If Today Was Your Last Day,9,4,180,,,,
9,up,AC/DC,Thunderstruck,11,1,176,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,176,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,172,,,,
12,up,Until June,Sleepless,14,7,164,,,,
13,up,Disturbed,The Sound of Silence,15,1,167,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,162,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,17,11,127,,,,
16,up,Plumbo,M*******n,18,10,100,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,20,13,71,,,,
18,up,AC/DC,Back In Black,21,13,69,,,,
19,-,Ghost,Stay (feat. Patrick Wilson),-,19,1,,,,
20,down,Plumbo,M*******n,1,1,164,,,,
21,up,The Kids,Hun Er Forelska I Lærer'n,22,14,56,,,,
22,down,Kid Rock,All Summer Long,10,5,173,,,,
23,-,Yes,Magic Potion,-,23,1,,,,
24,-,Major Bricks,A Keg's Worth,-,24,1,,,,
25,-,Bruce Springsteen,I'm on Fire,-,23,2,,,,
26,-,Peter Gabriel,So Much (Dark-Side Mix),-,26,1,,,,
27,-,Paul McCartney,"Heaven On A Sunday (feat. Jeff Lynne, James McCartney & Linda McCartney) [Remastered 2020]",-,27,1,,,,
28,-,Joy Division,Isolation (2020 Digital Master),-,28,1,,,,
29,down,Nickelback,Gotta Be Somebody,19,12,92,,,,
30,down,Emmelie de Forest,Only Teardrops,23,13,52,,,,
31,-,Aerosmith,What Could Have Been Love,-,31,1,,,,
32,-,Merrill E. Moore,Fly Right Boogie,-,32,1,,,,
33,-,Bruce Springsteen,Glory Days,-,33,2,,,,
34,-,Steve Lukather,Judgement Day,-,34,1,,,,
35,-,Yes,Unknown Place,-,35,1,,,,
36,-,Nightwish,The Phantom of the Opera,-,36,1,,,,
37,-,Attila & The Huns & Magic Touch,The Vinyards of My Time,-,37,1,,,,
38,-,Chris Norman & Suzi Quatro,Stumblin' In,-,38,2,,,,
39,-,The Beach Boys,"Surfin' USA (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,39,1,,,,
40,-,Yes,Luminosity,-,40,1,,,,
41,-,Bruce Springsteen,"Rave On! (Live at Madison Square Garden, New York, NY - 09/21/79)",-,41,1,,,,
42,-,The Beach Boys,"Good Vibrations (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,42,1,,,,
43,-,Neil Young,Expecting to Fly (Live),-,43,1,,,,
44,-,Bruce Springsteen,"Quarter To Three (Live at Madison Square Garden, New York, NY - 09/22/79)",-,44,1,,,,
45,-,Pebbleman,Brand New Day,-,45,1,,,,
46,-,AC/DC,You Shook Me All Night Long,-,20,11,,,,
47,-,Status Quo,"Caroline (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,47,1,,,,
48,-,Pebbleman,Baby Calls My Name,-,48,1,,,,
49,-,Siberian Tusk,Feel so Good,-,49,1,,,,
50,-,Bruce Springsteen & Bruce Springsteen and The E Street Band,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,50,1,,,,
51,-,Bruce Springsteen,"Stay (Live at Madison Square Garden, New York, NY - 09/22/79)",-,51,1,,,,
52,-,Status Quo,"Rockin' All Over the World (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,52,1,,,,
53,-,Pebbleman,Dead Man's Eyes,-,53,1,,,,
54,-,Pebbleman,I've Got a Girl,-,54,1,,,,
55,-,Bill Wyman's Rhythm Kings,Oh Baby,-,55,1,,,,
56,-,Nucleus,Taranaki,-,56,1,,,,
57,-,Bill Wyman's Rhythm Kings,Groovin',-,57,1,,,,
58,-,Pebbleman,Love Is a Powerful Thing,-,58,1,,,,
59,-,Pebbleman,Live or Die,-,59,1,,,,
60,-,Pebbleman,Loaded,-,60,1,,,,
