Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,46,1,16,,,,
2,up,Plumbo,M*******n,2,1,86,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,104,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,103,,,,
5,up,Kaizers Orchestra,Hjerteknuser,5,1,97,,,,
6,up,John Mayer,Who Says,6,3,104,,,,
7,down,Queen,Bohemian Rhapsody,1,1,104,,,,
8,down,Journey,Don't Stop Believin',7,1,100,,,,
9,up,Kaizers Orchestra,Hjerteknuser,35,6,58,,,,
10,up,AC/DC,Thunderstruck,28,1,93,70,2019-11-17,63,2019-12-08
11,down,Plumbo,Ola Nordmann,8,3,94,,,,
12,down,Bruce Springsteen,Radio Nowhere,9,7,104,,,,
13,up,Metallica,Nothing Else Matters,17,1,6,,,,
14,down,Hellbillies,Ei Krasafaren Steinbu,10,4,91,,,,
15,up,Queen,We Are the Champions,21,4,104,,,,
16,down,Gnarls Barkley,Crazy,13,3,94,,,,
17,down,Nickelback,If Today Was Your Last Day,15,4,96,,,,
18,up,Queen,We Will Rock You,23,6,103,,,,
19,down,Kid Rock,All Summer Long,14,5,89,,,,
20,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,104,,,,
21,up,Metallica,The Day That Never Comes,97,10,74,,,,
22,down,Åge Aleksandersen,Levva Livet,16,5,91,,,,
23,down,Madrugada,Majesty,19,11,104,,,,
24,down,Led Zeppelin,Stairway to Heaven,20,15,104,,,,
25,down,Queen,Don't Stop Me Now,22,1,103,,,,
26,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,1,5,,,,
27,-,Sabaton,Christmas Truce,-,27,1,,,,
28,up,Metallica,Enter Sandman,30,9,6,,,,
29,down,Alexander Rybak,Fairytale,25,1,104,,,,
30,down,Kiss,I Was Made for Lovin' You,26,11,101,,,,
31,up,Kiss,Crazy Crazy Nights,33,6,101,,,,
32,down,Sivert Høyem & The Volunteers,Into the Sea,27,14,98,,,,
33,down,Disturbed,The Sound of Silence,11,1,86,,,,
34,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,93,,,,
35,down,Bruce Springsteen,The River,12,10,104,,,,
36,down,Metallica,Whiskey In the Jar,29,8,98,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,24,91,,,,
38,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,85,,,,
39,up,Until June,Sleepless,43,7,83,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,34,1,98,,,,
41,up,Eagles,Hotel California,44,1,80,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,42,19,95,,,,
43,up,Jokke & Valentinerne,Her Kommer Vintern,50,22,86,,,,
44,-,Skambankt,O Dessverre,-,44,1,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,36,11,91,,,,
46,up,The Proclaimers,I'm Gonna Be (500 Miles),57,9,101,,,,
47,-,Nickelback,When We Stand Together,-,29,79,,,,
48,-,Rage Against the Machine,Killing In the Name,-,14,71,,,,
49,up,Dumdum Boys,Splitter Pine,92,25,89,,,,
50,-,Dying Inside To Hold You,Sekilas Suka,-,50,1,,,,
51,-,Grace Davies,roots,-,51,2,,,,
52,-,Åge Aleksandersen,Sang te dæ,-,52,1,,,,
53,-,Nekonomicon,Cursed Kurbee (feat. Laur Lindmäe & Kylee Brielle),-,53,1,,,,
54,-,Helloween,Rise and Fall,-,54,1,,,,
55,-,Åge Aleksandersen Og Sambandet,Lys Og Varme (Live 2004),-,55,1,,,,
56,-,Boom Shack A Lack,Jangan Kalah,-,56,1,,,,
57,-,Within Temptation,Our Farewell (Live),-,57,1,,,,
58,-,Mastodon,The Beast,-,58,1,,,,
59,-,The Hidden Cameras,Ode to Self-Publishing Fear of Zine Failure,-,59,1,,,,
60,-,Helloween,We Got the Right,-,60,1,,,,
61,-,The Rolling Stones,Start Me Up,-,61,1,,,,
62,-,Lou Monte,Lazy Mary,-,62,1,,,,
63,-,Knights Of The Realm,When Metal Meets the Beast,-,63,1,,,,
64,-,Erock,Duel of the Fates Meets Metal,-,64,1,,,,
65,-,Helloween,March of Time,-,65,2,,,,
66,-,Bob Dylan,I'll Remember You (Empire Burlesque Alternate Take),-,66,1,,,,
67,-,The Rolling Stones,It's A Lie,-,67,1,,,,
68,-,Helloween,You Always Walk Alone,-,68,1,,,,
69,-,Danko Jones,Flaunt It,-,69,1,,,,
70,-,The Rolling Stones,Drift Away,-,70,1,,,,
71,-,The Rolling Stones,"Shame, Shame, Shame",-,71,1,,,,
72,-,Helloween,Invitation,-,72,1,,,,
73,-,Chand Torsvik,Vi E På Vei,-,73,1,,,,
74,-,Noel Gallagher's High Flying Birds,If Love Is the Law,-,74,1,,,,
75,-,Братя Аргирови,Ученическо Писмо,-,75,1,,,,
76,-,Holograf,Fara ea (Without her),-,76,1,,,,
77,-,Åge Aleksandersen,Benken,-,77,1,,,,
78,-,Beast in Black,Broken Survivors,-,78,1,,,,
79,-,Steve Miller Band,Swingtown (Remastered 2017),-,79,1,,,,
80,-,Holograf,Dimineața în altă viață (Morning in another life),-,80,1,,,,
81,-,Djevel,Her er ikke spor af mennesker,-,81,1,,,,
82,-,Beast in Black,To the Last Drop of Blood,-,82,1,,,,
83,-,Ugly Kid Joe,Cats In the Cradle,-,83,1,,,,
84,-,Beast in Black,Dark New World,-,84,1,,,,
85,-,UFO,I'm a Loser,-,69,2,,,,
86,-,Fireball Ministry,The Broken,-,86,1,,,,
87,up,Scorpions,Wind of Change,98,10,85,,,,
88,-,UFO,Can You Roll Her,-,88,1,,,,
89,-,UFO,Natural Thing,-,89,2,,,,
90,-,Grateful Dead,China Cat Sunflower (Live),-,90,1,,,,
91,-,Grateful Dead,China Cat Sunflower (Live),-,91,1,,,,
92,up,Bo Kaspers Orkester,En Man Du Tyckte Om,99,9,81,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),24,5,62,,,,
94,-,Raga Rockers,Hun er fri,-,7,71,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,65,,,,
96,-,Marius Müller,Carmen,-,34,67,,,,
97,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),39,1,5,,,,
98,down,Metallica,The Unforgiven,94,23,5,,,,
99,-,Sting,Fields of Gold,-,41,63,,,,
100,-,Keane,Somewhere Only We Know,-,39,56,,,,
