Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,23,1,149,,,,
2,up,Brandi Carlile,The Story,3,1,135,,,,
3,up,Sivert Høyem,Prisoner of the Road,4,2,155,,,,
4,up,John Mayer,Who Says,5,3,156,,,,
5,up,Plumbo,Ola Nordmann,7,3,141,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,8,4,140,,,,
7,up,Queen,Bohemian Rhapsody,13,1,156,,,,
8,up,Bruce Springsteen,Radio Nowhere,10,7,156,,,,
9,up,Kaizers Orchestra,Hjerteknuser,9,6,100,,,,
10,-,U.S.A. for Africa,We Are the World,-,1,135,,,,
11,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,11,1,,,,
12,up,Kid Rock,All Summer Long,15,5,139,,,,
13,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,11,4,156,,,,
14,up,Madrugada,Majesty,19,11,155,,,,
15,up,Kiss,I Was Made for Lovin' You,25,11,153,,,,
16,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,148,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),24,9,153,,,,
18,up,Kiss,Crazy Crazy Nights,37,6,153,,,,
19,-,Kaizers Orchestra,Drøm videre Violeta,-,19,29,,,,
20,up,Queen,We Are the Champions,27,4,156,,,,
21,-,Bruce Springsteen,When She Was My Girl,-,21,1,,,,
22,up,Queen,Don't Stop Me Now,28,1,155,,,,
23,up,Queen,We Will Rock You,29,6,155,,,,
24,down,Metallica,Nothing Else Matters,21,1,58,,,,
25,up,AC/DC,Thunderstruck,35,1,143,70,2019-11-17,63,2019-12-08
26,up,Bo Kaspers Orkester,Innan Allt Försvinner,92,6,142,,,,
27,up,Metallica,Whiskey In the Jar,90,8,150,,,,
28,up,Dumdum Boys,Splitter Pine,94,25,141,,,,
29,up,Nickelback,When We Stand Together,95,29,124,,,,
30,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),96,7,138,,,,
31,up,Disturbed,The Sound of Silence,98,1,135,,,,
32,down,Bruce Springsteen,The River,17,10,156,,,,
33,down,Mumford & Sons,I Will Wait,14,7,17,,,,
34,down,Journey,Don't Stop Believin',6,1,153,,,,
35,down,Metallica,Enter Sandman,30,9,58,,,,
36,-,Bruce Springsteen,Nightshift,-,6,4,,,,
37,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,137,,,,
38,down,Åge Aleksandersen,Levva Livet,18,5,143,,,,
39,-,Bruce Springsteen,Any Other Way,-,39,1,,,,
40,-,Scorpions,Wind of Change,-,10,135,,,,
41,-,New Saviors,Unforgiven,-,41,1,,,,
42,-,Fleetwood Mac,Dreams,-,8,8,,,,
43,-,Uriah Heep,Save Me Tonight,-,43,1,,,,
44,down,Plumbo,M*******n,1,1,131,,,,
45,down,Led Zeppelin,Stairway to Heaven,26,15,156,,,,
46,-,Marius Müller,Carmen,-,34,114,,,,
47,-,Bruce Springsteen,Turn Back the Hands of Time,-,47,1,,,,
48,-,Raga Rockers,Hun er fri,-,7,119,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,24,143,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,112,,,,
51,-,Sting,Fields of Gold,-,41,109,,,,
52,-,Keane,Somewhere Only We Know,-,39,100,,,,
53,-,4 Non Blondes,What's Up?,-,19,90,,,,
54,-,Bo Kaspers Orkester,I Samma Bil,-,11,94,,,,
55,-,Pink Floyd,Wish You Were Here,-,6,73,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,93,11,143,,,,
57,up,Until June,Sleepless,97,7,131,,,,
58,up,Bruce Springsteen,Tougher Than the Rest,99,1,150,,,,
59,-,dArtagnan,Trink mein Freund,-,59,1,,,,
60,-,Limp Bizkit,Behind Blue Eyes,-,60,1,,,,
61,-,Golden Hour,Golden Hour,-,61,1,,,,
62,-,Metallica,The Unforgiven,-,23,54,,,,
63,down,Hellbillies,Den Finast Eg Veit,2,1,157,,,,
64,-,Ragdoll,Kungfoolery,-,64,1,,,,
65,-,Eric Clapton,Tears In Heaven,-,45,77,,,,
66,-,The Waterboys,This Is the Sea (Live) [2004 Remaster],-,66,1,,,,
67,-,Ragdoll,Shine,-,67,1,,,,
68,-,D.D.E.,Vinsjan På Kaia,-,57,13,,,,
69,-,The Waterboys,"Fisherman's Blues (Live at Masonic Hall, Toronto 11/10/1989)",-,69,1,,,,
70,-,Guns N' Roses,"Right Next Door To Hell (Live in New York, Ritz Theatre - May 16, 1991)",-,70,1,,,,
71,-,"Joe ""Bean"" Esposito",Thunder in Your Heart,-,71,1,,,,
72,-,Bjørn Moe,River Queen,-,72,1,,,,
73,-,Guns N' Roses,"Perfect Crime (Live In London, Wembley Stadium - August 31, 1991)",-,73,1,,,,
74,-,Nautilus Pompilius,Чужой,-,74,1,,,,
75,-,Nautilus Pompilius,Я хочу быть с тобой,-,75,1,,,,
76,-,Bruce Springsteen,Don't Play That Song,-,23,2,,,,
77,-,Godsmack,You And I,-,77,1,,,,
78,-,The No Ones,A Christmas Voice (I Don't Want to Bring You into This World),-,78,1,,,,
79,-,Rage Against the Machine,Killing In the Name,-,14,117,,,,
80,-,Epica,Wake The World (feat. Phil Lanzon & Tommy Karevik),-,80,1,,,,
81,-,Kira Mac,Mississippi Swingin',-,81,1,,,,
82,-,Queen,Another One Bites the Dust,-,23,80,,,,
83,-,Plumbo,M*******n,-,10,70,,,,
84,-,Frank Zappa & Moon Zappa,Valley Girl (Flux Pavilion Remix),-,84,1,,,,
85,-,Larkin Poe,Lips as Cold as Diamond,-,85,1,,,,
86,down,Gnarls Barkley,Crazy,12,3,144,,,,
87,-,Larkin Poe,Summertime Sunset,-,87,1,,,,
88,-,Larkin Poe,Kick the Blues,-,88,1,,,,
89,down,Nickelback,If Today Was Your Last Day,16,4,147,,,,
90,-,Larkin Poe,Bolt Cutters & The Family Name,-,90,1,,,,
91,-,Larkin Poe,Southern Comfort,-,91,1,,,,
92,-,La Düsseldorf,La Düsseldorf,-,92,1,,,,
93,down,Metallica,The Day That Never Comes,57,10,113,,,,
94,-,T Bone Burnett,Hold on Tight (2006 Remastered),-,94,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,22,118,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,110,,,,
97,up,Eagles,Hotel California,100,1,128,,,,
98,-,LINKIN PARK,What I've Done,-,55,66,,,,
99,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,130,,,,
100,-,Nickelback,Gotta Be Somebody,-,12,62,,,,
