Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,27,,,,
2,up,Kaizers Orchestra,Hjerteknuser,3,1,27,,,,
3,up,Plumbo,M*******n,13,1,22,,,,
4,up,Hellbillies,Den Finast Eg Veit,5,1,27,,,,
5,up,Brandi Carlile,The Story,6,1,18,,,,
6,up,John Mayer,Who Says,8,3,27,,,,
7,up,U.S.A. for Africa,We Are the World,10,1,24,,,,
8,-,Bob Dylan,False Prophet,-,8,1,,,,
9,up,Journey,Don't Stop Believin',21,1,27,,,,
10,up,Metallica,Nothing Else Matters,42,4,27,,,,
11,up,Plumbo,Ola Nordmann,11,3,24,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,4,25,,,,
13,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
14,up,Dire Straits,Brothers In Arms,22,6,27,,,,
15,up,Queen,Bohemian Rhapsody,20,1,27,,,,
16,up,Bruce Springsteen,The River,58,10,27,,,,
17,down,Gnarls Barkley,Crazy,15,3,26,,,,
18,-,Nickelback,If Today Was Your Last Day,-,4,24,,,,
19,down,Kid Rock,All Summer Long,16,5,21,,,,
20,down,Madrugada,Majesty,17,11,27,,,,
21,down,Bruce Springsteen,Radio Nowhere,9,7,27,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,6,26,,,,
23,down,Åge Aleksandersen,Levva Livet,7,5,22,,,,
24,up,Metallica,Enter Sandman,53,10,27,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),23,9,26,,,,
26,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,39,4,27,,,,
27,down,Led Zeppelin,Stairway to Heaven,19,15,27,,,,
28,down,Queen,We Are the Champions,25,4,27,,,,
29,down,Guns N' Roses,November Rain,24,17,26,,,,
30,down,Queen,Don't Stop Me Now,26,1,26,,,,
31,up,Queen,We Will Rock You,48,6,26,,,,
32,down,Kiss,Crazy Crazy Nights,27,6,25,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,31,1,23,,,,
34,down,Sinéad O'Connor,Nothing Compares 2 U,29,19,23,,,,
35,down,Kaizers Orchestra,Drøm videre Violeta,30,19,23,,,,
36,up,Bo Kaspers Orkester,Innan Allt Försvinner,76,6,22,,,,
37,up,Kiss,I Was Made for Lovin' You,59,11,24,,,,
38,-,Volbeat,Lola Montez (Harp Version),-,38,1,,,,
39,-,Bob Luman,Let's Think About Livin',-,39,1,,,,
40,-,Within Temptation,Entertain You,-,22,1,,,,
41,-,Saxon,Strong Arm of the Law (Live),-,41,1,,,,
42,-,Beyond The Black,Scream For Me,-,42,1,,,,
43,-,Sivert Høyem,Prisoner of the Road,-,2,26,,,,
44,down,Guns N' Roses,Paradise City,40,9,21,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),79,24,22,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,98,11,22,,,,
47,down,AC/DC,Thunderstruck,43,1,22,70,2019-11-17,63,2019-12-08
48,up,Dumdum Boys,Splitter Pine,80,25,20,,,,
49,down,Metallica,Whiskey In the Jar,32,8,23,,,,
50,down,Nickelback,When We Stand Together,44,29,18,,,,
51,up,Sivert Høyem & The Volunteers,Into the Sea,96,14,27,,,,
52,-,Heart,Alone,-,12,3,,,,
53,down,Queen & Adam Lambert,You Are The Champions,4,4,2,,,,
54,-,Little Richard,Tutti-Frutti (Re-Recorded),-,54,1,,,,
55,-,Giant Sand,You Can't Put Your Arms Around a Memory,-,55,1,,,,
56,-,Bob Luman,Oh Lonesome Me,-,56,1,,,,
57,-,Beyond The Black,Written In Blood,-,57,1,,,,
58,-,Linus Zander,Rock 'n' Roll Woman (feat. The West Coast Boys),-,58,1,,,,
59,-,The Gregg Allman Band,Night Games,-,59,1,,,,
60,-,Vinskvetten,Fergebilletøren,-,60,1,,,,
61,-,Giant Sand,Mad Dog a Man,-,61,1,,,,
62,-,Mark Knopfler,Haul Away,-,62,1,,,,
63,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,63,1,,,,
64,-,Beyond The Black,When Angels Fall,-,53,1,,,,
65,-,The Gregg Allman Band,Fear of Falling,-,65,1,,,,
66,-,Carola,Fangad Av en Stormvind (Swedish Version),-,27,1,,,,
67,up,Band Aid,Do They Know It's Christmas?,97,3,21,79,2019-12-08,14,2020-12-27
68,-,Giant Sand,Sisters and Brothers,-,68,1,,,,
69,-,Mark Knopfler,Blood and Water,-,69,1,,,,
70,-,Lars Winnerbäck,Timglas,-,70,1,,,,
71,-,Devin Townsend,Nerd Alert,-,71,1,,,,
72,-,Little Richard,Long Tall Sally (Re-Recorded),-,72,1,,,,
73,-,Stiftelsen,Till landet Ingenstans,-,73,1,,,,
74,-,"Ron ""Bumblefoot"" Thal",Disengaged,-,74,1,,,,
75,-,Sabaton,"Ghost Division (Live, at Woodstock Festival)",-,75,1,,,,
76,-,Giant Sand,Town Where No Town Belongs,-,76,1,,,,
77,-,The Jayhawks,Comeback Kids,-,77,1,,,,
78,-,The Beatles,I Want You (She's So Heavy),-,78,1,,,,
79,-,Aldious,Dominator,-,79,1,,,,
80,-,Joan Armatrading,Lost the Love,-,80,1,,,,
81,-,Aldious,Spirit Black,-,81,1,,,,
82,-,D,Orokashii Ryuu No Yume,-,82,1,,,,
83,-,Joan Armatrading,Merchant of Love,-,83,1,,,,
84,-,The Rainmakers,Eclipse Has Begun,-,84,1,,,,
85,-,Ed Wynne,Glass Staircase (Live),-,85,1,,,,
86,-,D,Yamiyori Kurai Doukoku No a Cappella to Bara Yori Akai Jounetsu No Aria,-,86,1,,,,
87,-,D,Na Mo Naki Mori No Yumegatari,-,87,1,,,,
88,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),99,7,20,,,,
89,up,Until June,Sleepless,100,7,18,,,,
90,-,D,Hikari No Niwa,-,90,1,,,,
91,-,Dire Straits,Planet of New Orleans,-,91,1,,,,
92,-,Pearl,Nutbush City Limits,-,92,1,,,,
93,-,Grand Funk Railroad,I'm Your Captain (Closer to Home) [Live],-,93,1,,,,
94,-,Pangea,Too Drunk to Come,-,94,1,,,,
95,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,18,,,,
96,-,Scorpions,Wind of Change,-,10,19,,,,
97,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,17,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,16,,,,
99,-,Disturbed,The Sound of Silence,-,1,18,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,22,16,,,,
