Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
2,up,Alexander Rybak,Fairytale,2,1,23,,,,
3,up,Kaizers Orchestra,Hjerteknuser,13,1,23,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,23,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,23,,,,
6,down,John Mayer,Who Says,5,3,23,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,20,,,,
8,down,Journey,Don't Stop Believin',7,1,23,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,9,4,21,,,,
10,up,Bruce Springsteen,Radio Nowhere,10,7,23,,,,
11,up,Queen,Bohemian Rhapsody,19,1,23,,,,
12,up,Gnarls Barkley,Crazy,14,3,22,,,,
13,up,Kid Rock,All Summer Long,22,5,17,,,,
14,up,Nickelback,If Today Was Your Last Day,21,4,21,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,23,,,,
16,up,Madrugada,Majesty,24,11,23,,,,
17,up,Dire Straits,Brothers In Arms,20,6,23,,,,
18,up,Led Zeppelin,Stairway to Heaven,97,15,23,,,,
19,up,Queen,We Are the Champions,99,4,23,,,,
20,down,Bruce Springsteen,The River,15,10,23,,,,
21,-,Queen,Don't Stop Me Now,-,1,22,,,,
22,-,Queen,We Will Rock You,-,6,22,,,,
23,-,Plumbo,M*******n,-,1,18,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,43,6,22,,,,
25,down,Metallica,Nothing Else Matters,11,4,23,,,,
26,up,Metallica,The Day That Never Comes,96,10,17,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),93,9,22,,,,
28,up,Kiss,I Was Made for Lovin' You,95,11,20,,,,
29,down,Metallica,Enter Sandman,16,10,23,,,,
30,up,Kiss,Crazy Crazy Nights,98,6,21,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,19,,,,
32,down,Plumbo,Ola Nordmann,8,3,22,,,,
33,up,Guns N' Roses,November Rain,94,17,22,,,,
34,-,Kaizers Orchestra,Drøm videre Violeta,-,19,19,,,,
35,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,35,1,,,,
36,-,Whoredom Rife,From Nameless Pagan Graves,-,36,1,,,,
37,-,Mitch Ryder & The Detroit Wheels,Medley: Devil with the Blue Dress / Good Golly Miss Molly (Live),-,37,1,,,,
38,-,John Prine,That's the Way the World Goes Round,-,38,1,,,,
39,-,D.D.E.,Det Fine VI Hadd' Sammen,-,23,1,,,,
40,down,Heart,Alone,12,12,2,,,,
41,-,The Beatles,Here Comes the Sun,-,41,1,,,,
42,-,Skogen Brinner,Mr. Fantastic,-,42,1,,,,
43,-,Aerosmith,Dream On,-,43,2,,,,
44,-,Rotlaus,Gatelongs,-,2,2,,,,
45,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,45,1,,,,
46,-,Queensrÿche,Portrait,-,46,1,,,,
47,-,Budgie,Hot As a Docker's Armpit (2013 Remaster),-,47,1,,,,
48,-,Leon Russell,Ways of a Woman,-,48,1,,,,
49,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody (Remix),-,49,1,,,,
50,-,Polyphia,Drown (feat. Mateus Asato),-,50,1,,,,
51,-,Exodus,Force of Habit,-,51,1,,,,
52,-,U.D.O.,Holy,-,52,1,,,,
53,-,Martin Weum,Verden Brenner,-,53,1,,,,
54,-,Corizonas,The Falcon Sleeps Tonight,-,54,1,,,,
55,-,Kradenoe Solntse,Казахстан,-,55,1,,,,
56,-,Dropkick Murphys,James Connelly,-,56,1,,,,
57,-,Queen,Put Out the Fire,-,57,1,,,,
58,-,Alain Kan,"Hey Man (Adapt. ""Sufragette City"" de David Bowie)",-,58,1,,,,
59,-,State of Mine,Can't Stop Me,-,59,1,,,,
60,-,The Trammps,Disco Inferno (Junkie XL Remix),-,60,1,,,,
61,up,Sivert Høyem & The Volunteers,Into the Sea,92,14,23,,,,
62,-,Mosquitos,Go Tell 'Em,-,62,1,,,,
63,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,63,1,,,,
64,-,Gotthard,Every Time I Die,-,64,1,,,,
65,-,Rob Zombie,Dead City Radio and the New Gods of Supertown,-,65,1,,,,
66,-,Metallica,Orion,-,66,1,,,,
67,-,"asking for a friend, Lostboycrow & DYSN",Pretty Girl,-,67,1,,,,
68,-,Brojob,Fuck Yourself (feat. CJ McCreery & Lorna Shore),-,68,1,,,,
69,-,Doug Cosmo Clifford,Just Another Girl,-,69,1,,,,
70,-,13th Floor Elevators,Slip Inside This House (Stereo LP Version),-,70,1,,,,
71,-,Prophets of Rage,Pop Goes the Weapon,-,71,1,,,,
72,-,Winter,Say,-,72,1,,,,
73,up,Bruce Springsteen,Tougher Than the Rest,100,1,19,,,,
74,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,18,,,,
75,-,Pink Cream 69,Walls Come Down,-,75,1,,,,
76,-,HYUKOH,Help,-,76,1,,,,
77,-,Pete Townshend,Rough Boys,-,77,1,,,,
78,-,Doug Cosmo Clifford,Born on the South Side,-,78,1,,,,
79,-,Paul Rein,Is It Really Love You're After,-,79,1,,,,
80,-,Prego,Melanholiskais valsis,-,80,1,,,,
81,-,Fear Factory,Demanufacture,-,81,1,,,,
82,-,The Lulu Raes,Can't Run No More,-,82,1,,,,
83,-,Mario Parga,Dream Within a Dream,-,83,1,,,,
84,-,Eden's Curse,Break the Silence,-,84,1,,,,
85,-,Use No Hooks,Spoonful,-,85,1,,,,
86,-,Twin Tribes,The River,-,86,1,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,11,18,,,,
88,-,Frank Marstokk,Pacific Dark Blue (feat. Knut Reiersrud),-,88,1,,,,
89,-,Nightwish,How's the Heart?,-,89,1,,,,
90,-,Budgie,Whisky River (2013 Remaster),-,90,1,,,,
91,-,Jasmine Star,Tide,-,91,1,,,,
92,-,Mick Jagger,Charmed Life,-,92,1,,,,
93,-,Dokken,Best of Me,-,93,1,,,,
94,-,Beach Wizard,I'll Always Remember the Sand in Your Sweater,-,94,1,,,,
95,-,U.D.O.,Holy (Live),-,95,1,,,,
96,-,U.D.O.,Recall the Sin,-,96,1,,,,
97,-,Metallica,Whiskey In the Jar,-,8,19,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,18,,,,
99,-,Guns N' Roses,Paradise City,-,9,17,,,,
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,14,,,,
