Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,143,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,169,,,,
3,up,Brandi Carlile,The Story,3,1,147,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,167,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,147,,,,
6,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,7,4,168,,,,
7,up,Queen,Bohemian Rhapsody,20,1,168,,,,
8,up,Journey,Don't Stop Believin',9,1,160,,,,
9,down,Metallica,Nothing Else Matters,8,1,70,,,,
10,up,Mumford & Sons,I Will Wait,10,7,23,,,,
11,down,John Mayer,Who Says,5,3,168,,,,
12,down,Plumbo,Ola Nordmann,11,3,152,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,12,4,152,,,,
14,up,Bruce Springsteen,Radio Nowhere,14,7,168,,,,
15,up,Kaizers Orchestra,Hjerteknuser,90,6,107,,,,
16,up,Queen,We Are the Champions,36,4,168,,,,
17,down,Kaizers Orchestra,Hjerteknuser,13,1,161,,,,
18,down,Gnarls Barkley,Crazy,15,3,153,,,,
19,down,Nickelback,If Today Was Your Last Day,16,4,159,,,,
20,down,Kid Rock,All Summer Long,17,5,151,,,,
21,down,Åge Aleksandersen,Levva Livet,18,5,155,,,,
22,down,Madrugada,Majesty,19,11,167,,,,
23,up,Queen,Don't Stop Me Now,37,1,167,,,,
24,down,Metallica,Enter Sandman,22,9,70,,,,
25,up,Queen,We Will Rock You,40,6,167,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),23,9,165,,,,
27,down,Kiss,Crazy Crazy Nights,25,6,165,,,,
28,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),24,20,30,,,,
29,down,AC/DC,Thunderstruck,26,1,155,70,2019-11-17,63,2019-12-08
30,down,Kaizers Orchestra,Drøm videre Violeta,27,19,41,,,,
31,up,Kiss,I Was Made for Lovin' You,32,11,165,,,,
32,down,Bo Kaspers Orkester,Innan Allt Försvinner,29,6,154,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,155,,,,
34,up,Bruce Springsteen,The River,44,10,168,,,,
35,up,Nickelback,When We Stand Together,69,29,134,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,31,14,160,,,,
37,down,Led Zeppelin,Stairway to Heaven,21,15,168,,,,
38,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),33,7,150,,,,
39,down,Until June,Sleepless,34,7,142,,,,
40,up,Bruce Springsteen,Tougher Than the Rest,43,1,162,,,,
41,down,Jokke & Valentinerne,Her Kommer Vintern,38,22,149,,,,
42,down,Disturbed,The Sound of Silence,39,1,147,,,,
43,down,Rage Against the Machine,Killing In the Name,41,14,129,,,,
44,up,Metallica,The Day That Never Comes,79,10,117,,,,
45,up,Scorpions,Wind of Change,56,10,147,,,,
46,up,Metallica,Whiskey In the Jar,64,8,161,,,,
47,-,Bob Dylan,Cold Irons Bound (Live 2004),-,47,1,,,,
48,-,Henning Kvitnes,Han Jeg Engang Var,-,48,1,,,,
49,-,Villains & I,Silken Lies,-,30,1,,,,
50,-,The Sweet,Everything,-,50,1,,,,
51,-,Alter Bridge,Season of Promise,-,51,1,,,,
52,-,Bob Dylan,Marchin' to the City,-,52,1,,,,
53,down,Eagles,Hotel California,35,1,140,,,,
54,down,The White Stripes,Seven Nation Army,28,25,6,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,60,11,155,,,,
56,up,Metallica,The Unforgiven,58,23,66,,,,
57,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,142,,,,
58,down,Dumdum Boys,Splitter Pine,42,25,153,,,,
59,down,Raga Rockers,Hun er fri,46,7,131,,,,
60,-,Bob Dylan,Mississippi (Version #2),-,60,1,,,,
61,-,Bob Dylan,"Can't Wait (Alternate Version #2, ""Time Out of Mind"")",-,61,1,,,,
62,-,Henning Kvitnes,Fortidens Dager,-,62,1,,,,
63,-,B'z,きみとなら,-,63,1,,,,
64,-,Villains & I,No One Left to Die,-,64,1,,,,
65,down,Bruce Springsteen,Dancing In the Dark,59,22,130,,,,
66,down,Sting,Fields of Gold,47,41,121,,,,
67,down,Marius Müller,Carmen,62,34,126,,,,
68,down,Keane,Somewhere Only We Know,55,39,112,,,,
69,-,Bob Dylan,Dreamin' of You,-,69,1,,,,
70,-,Megara,Arcadia (Versión extendida),-,70,1,,,,
71,-,Bob Dylan,"Can't Wait (Live in Oslo, Norway - May 19, 2000)",-,71,1,,,,
72,-,Traffic,(Sometimes I Feel So) Uninspired,-,72,1,,,,
73,-,Killing Joke,Pssyche (Single),-,73,1,,,,
74,-,Bob Dylan,The Water Is Wide,-,74,1,,,,
75,-,Bob Dylan,"Cold Irons Bound (Live in Oslo, Norway - May 19, 2000)",-,75,1,,,,
76,-,Traffic,Who Knows What Tomorrow May Bring,-,76,1,,,,
77,-,Bob Dylan,Not Dark Yet (2022 Remix),-,77,1,,,,
78,-,Killing Joke,New Cold War,-,78,1,,,,
79,-,ZAZ,Je veux (Live),-,79,1,,,,
80,-,Killing Joke,Autonomous Zone,-,80,1,,,,
81,-,Divide Music,Fire Within,-,81,1,,,,
82,-,Bob Dylan,Tryin' to Get to Heaven (2022 Remix),-,82,1,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),61,5,122,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,42,124,,,,
85,down,Bo Kaspers Orkester,I Samma Bil,54,11,106,,,,
86,-,Bob Dylan,Standing in the Doorway (2022 Remix),-,86,1,,,,
87,-,Killing Joke,Song and Dance,-,87,1,,,,
88,-,Globus,Save Me,-,88,1,,,,
89,down,4 Non Blondes,What's Up?,57,19,102,,,,
90,-,Rock of Ages,Birth of Rock 'N Roll,-,90,1,,,,
91,-,Killing Joke,Frenzy,-,91,1,,,,
92,-,Bob Dylan,Love Sick (2022 Remix),-,92,1,,,,
93,-,Killing Joke,S.O.36,-,93,1,,,,
94,-,TALK,How Long,-,94,1,,,,
95,-,TALK,Talk to Me,-,95,1,,,,
96,-,Punkband,Peaceful Life,-,96,1,,,,
97,-,Michael Johnson,Doors,-,97,1,,,,
98,down,Eric Clapton,Tears In Heaven,63,45,89,,,,
99,down,D.D.E.,Vinsjan På Kaia,70,57,25,,,,
100,down,Alannah Myles,Black Velvet,86,49,81,,,,
