Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,180,,,,
2,up,Hellbillies,Den Finast Eg Veit,22,1,210,,,,
3,up,Brandi Carlile,The Story,3,1,185,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,186,,,,
5,up,Journey,Don't Stop Believin',6,1,200,,,,
6,up,Plumbo,Ola Nordmann,7,3,189,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,47,4,188,,,,
8,up,Gnarls Barkley,Crazy,8,3,190,,,,
9,up,Kid Rock,All Summer Long,10,5,187,,,,
10,down,Nickelback,If Today Was Your Last Day,9,4,199,,,,
11,up,AC/DC,Thunderstruck,11,1,196,70,2019-11-17,63,2019-12-08
12,up,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,196,,,,
13,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,192,,,,
14,up,Until June,Sleepless,14,7,184,,,,
15,up,Disturbed,The Sound of Silence,15,1,187,,,,
16,up,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,180,,,,
17,up,Bo Kaspers Orkester,I Samma Bil,17,11,147,,,,
18,up,Plumbo,M*******n,23,10,119,,,,
19,down,Nickelback,Gotta Be Somebody,18,12,112,,,,
20,down,Gasolin' & Kim Larsen,This Is My Life,19,13,88,,,,
21,down,AC/DC,Back In Black,20,13,88,,,,
22,down,Emmelie de Forest,Only Teardrops,21,13,72,,,,
23,-,The Offspring,The Kids Aren't Alright,-,23,1,,,,
24,-,Dreamcatcher,REASON,-,24,1,,,,
25,-,Steve Hackett,Los Endos (Live in Brighton 2022),-,25,1,,,,
26,-,Alpha Wolf,Bring Back The Noise,-,26,1,,,,
27,-,David Knopfler,Righteous Songs,-,27,1,,,,
28,-,ネクライトーキー,bloom,-,28,1,,,,
29,-,Helloween,Ride the Sky,-,29,1,,,,
30,-,The Kids,Hun Er Forelska I Lærer'n,-,14,71,,,,
31,-,Iggy Pop,I Wanna Be Your Dog (Live),-,31,1,,,,
32,-,Sam the Sham & The Pharaohs,Wooly Bully (Extended)[Remastered],-,32,1,,,,
33,-,The Lagoons & JR. Ellison,California (JR. Ellison Mix) [JR. Ellison Mix],-,33,1,,,,
34,-,Gold Fir,Night Walk,-,34,1,,,,
35,down,The Beatles,Now And Then,1,1,4,,,,
36,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
37,-,El Cuero,Dream It Up Again,-,37,1,,,,
38,-,D-A-D,A Prayer for the Loud,-,38,1,,,,
39,-,Frank Carter & The Rattlesnakes,Brambles,-,39,1,,,,
40,-,War Pigs,Embryo,-,40,1,,,,
41,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,4,2,,,,
42,-,Early James & Sierra Ferrell,Real Low Down Lonesome,-,42,1,,,,
43,-,Divide Music,Worlds Collide,-,43,1,,,,
44,-,Mt. Wolf,Exit (With Burgs) [Instrumental],-,44,1,,,,
45,-,Neil Young & Crazy Horse,Through My Sails,-,45,1,,,,
46,-,Supersuckers,Dead Inside,-,46,1,,,,
47,-,HalaCG,Let Me Fall,-,47,1,,,,
48,-,Divide Music,Who's Next?,-,48,1,,,,
49,-,The Bobby Fuller Four,Little Annie Lou,-,49,1,,,,
50,-,Rancid,Time Bomb,-,50,1,,,,
51,-,The Bobby Fuller Four,You Kiss Me,-,51,1,,,,
52,-,The Bobby Fuller Four,Only When I Dream,-,52,1,,,,
53,-,Betraying the Martyrs,Black Hole,-,53,1,,,,
54,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,54,2,,,,
