Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,67,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,67,,,,
3,up,Brandi Carlile,The Story,4,1,54,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,66,,,,
5,up,John Mayer,Who Says,6,3,67,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,56,,,,
7,up,Queen,Bohemian Rhapsody,8,1,67,,,,
8,down,Journey,Don't Stop Believin',3,1,65,,,,
9,up,Plumbo,Ola Nordmann,10,3,63,,,,
10,up,Hellbillies,Ei Krasafaren Steinbu,11,4,61,,,,
11,up,Dire Straits,Brothers In Arms,17,6,67,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,67,,,,
13,up,Gnarls Barkley,Crazy,43,3,62,,,,
14,up,Nickelback,If Today Was Your Last Day,14,4,61,,,,
15,up,Kid Rock,All Summer Long,16,5,58,,,,
16,up,Madrugada,Majesty,35,11,67,,,,
17,down,Metallica,Nothing Else Matters,15,4,67,,,,
18,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,38,4,67,,,,
19,up,Led Zeppelin,Stairway to Heaven,25,15,67,,,,
20,down,Queen,We Are the Champions,18,4,67,,,,
21,down,Queen,Don't Stop Me Now,19,1,66,,,,
22,down,Queen,We Will Rock You,20,6,66,,,,
23,down,Kaizers Orchestra,Hjerteknuser,22,1,61,,,,
24,up,Bruce Springsteen,The River,31,10,67,,,,
25,up,Kiss,I Was Made for Lovin' You,30,11,64,,,,
26,down,Kaizers Orchestra,Hjerteknuser,9,6,27,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,39,1,61,,,,
28,down,Sivert Høyem & The Volunteers,Into the Sea,23,14,61,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,52,19,59,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,37,6,66,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,26,6,58,,,,
32,-,The Aces,Zillionaire,-,32,1,,,,
33,-,The Waterboys,The Whole of the Moon,-,33,2,96,2019-11-10,96,2019-11-10
34,down,Foo Fighters,Making A Fire,21,21,2,,,,
35,down,AC/DC,Thunderstruck,27,1,56,70,2019-11-17,63,2019-12-08
36,up,Dumdum Boys,Splitter Pine,36,25,54,,,,
37,up,Guns N' Roses,November Rain,44,17,66,,,,
38,down,Nickelback,When We Stand Together,33,29,47,,,,
39,down,Metallica,Enter Sandman,28,10,67,,,,
40,down,Kiss,Crazy Crazy Nights,24,6,64,,,,
41,up,Until June,Sleepless,62,7,48,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,46,22,51,,,,
43,down,Metallica,Whiskey In the Jar,34,8,61,,,,
44,up,Eagles,Hotel California,49,1,50,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),40,24,56,,,,
46,down,Guns N' Roses,Paradise City,29,9,56,,,,
47,up,Metallica,The Day That Never Comes,74,10,47,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),32,9,64,,,,
49,down,Disturbed,The Sound of Silence,42,1,51,,,,
50,down,Scorpions,Wind of Change,41,10,50,,,,
51,up,Rage Against the Machine,Killing In the Name,65,14,38,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,53,11,55,,,,
53,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,47,,,,
54,up,Bruce Springsteen,Dancing In the Dark,61,22,43,,,,
55,down,Marius Müller,Carmen,47,34,39,,,,
56,down,Sting,Fields of Gold,48,41,39,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,56,47,34,,,,
58,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),76,7,53,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,42,40,,,,
60,down,Keane,Somewhere Only We Know,57,39,33,,,,
61,up,Bo Kaspers Orkester,I Samma Bil,63,11,32,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),64,5,34,,,,
63,up,Queen,Another One Bites the Dust,83,23,26,,,,
64,up,Alannah Myles,Black Velvet,81,49,24,,,,
65,up,Pink Floyd,Wish You Were Here,88,6,18,,,,
66,up,LINKIN PARK,What I've Done,89,55,19,,,,
67,up,Nickelback,Gotta Be Somebody,90,12,16,,,,
68,up,Dire Straits,Walk of Life,87,39,21,,,,
69,up,U2,With or Without You,92,63,14,,,,
70,-,Joni Mitchell,Big Yellow Taxi (2007),-,70,1,,,,
71,-,The Aces,I Can Break Your Heart Too,-,71,1,,,,
72,-,Everybody Loves an Outlaw,I See Red,-,11,3,,,,
73,up,Gasolin' & Kim Larsen,This Is My Life,91,13,13,,,,
74,up,Nickelback,How You Remind Me,96,63,14,,,,
75,up,Dire Straits,Sultans of Swing,95,21,14,,,,
76,up,Briskeby,Joe Dallesandro,93,60,15,,,,
77,down,Raga Rockers,Hun er fri,55,7,42,,,,
78,up,Sivert Høyem,Where Is My Moon?,94,73,5,,,,
79,-,The Aces,All Mean Nothing,-,79,1,,,,
80,-,King Raam & Arshid Azarine,Where Does the Love Go,-,80,1,,,,
81,-,The Aces,Kelly,-,81,1,,,,
82,-,Aillion,Солнце свободы,-,82,1,,,,
83,down,Metallica,The Unforgiven,60,31,46,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,23,,,,
85,-,The Aces,New Emotion,-,85,1,,,,
86,up,Odd Nordstoga,Kveldssong for Deg og Meg,97,36,12,,,,
87,down,4 Non Blondes,What's Up?,86,19,29,,,,
88,-,Plumbo,M*******n,-,10,22,,,,
89,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,7,,,,
90,up,Unni Wilhelmsen,Won't Go Near You Again,98,3,10,,,,
91,up,Janis Joplin,Me and Bobby McGee,99,25,12,,,,
92,-,Peter Gabriel,Don't Give Up,-,56,8,,,,
93,-,Kaizers Orchestra,Diamant Til Kull,-,81,6,,,,
94,-,Stage Dolls,Love Don't Bother Me,-,11,9,,,,
95,-,AC/DC,Back In Black,-,13,8,,,,
96,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,5,,,,
97,-,Gasolin',"Hvad gør vi nu, lille du",-,40,3,,,,
98,-,Gavin DeGraw,I Don't Want to Be,-,12,1,,,,
99,-,TNT,10.000 Lovers (In One),-,76,3,,,,
100,-,Mark Knopfler,Get Lucky,-,96,2,,,,
