Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,4,1,8,,,,
2,up,Alexander Rybak,Fairytale,2,1,8,,,,
3,up,Plumbo,M*******n,5,1,8,,,,
4,down,Chris Rea,Driving Home for Christmas,3,1,5,45,2019-12-22,45,2019-12-22
5,up,Hellbillies,Den Finast Eg Veit,6,1,8,,,,
6,up,Sivert Høyem,Prisoner of the Road,7,2,8,,,,
7,up,John Mayer,Who Says,9,3,8,,,,
8,up,U.S.A. for Africa,We Are the World,10,1,8,,,,
9,up,Journey,Don't Stop Believin',11,1,8,,,,
10,down,Dumdum Boys,Stjernesludd,1,1,4,,,,
11,up,Plumbo,Ola Nordmann,12,3,7,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,13,4,6,,,,
13,up,Bruce Springsteen,Radio Nowhere,15,7,8,,,,
14,up,Queen,Bohemian Rhapsody,14,1,8,,,,
15,up,Gnarls Barkley,Crazy,17,3,8,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,4,8,,,,
17,up,Nickelback,If Today Was Your Last Day,18,4,8,,,,
18,up,Åge Aleksandersen,Levva Livet,19,5,8,,,,
19,up,Madrugada,Majesty,20,11,8,,,,
20,down,Metallica,Nothing Else Matters,8,4,8,,,,
21,up,Queen,Don't Stop Me Now,32,1,8,,,,
22,up,Led Zeppelin,Stairway to Heaven,30,15,8,,,,
23,up,Dire Straits,Brothers In Arms,23,6,8,,,,
24,up,Sivert Høyem & The Volunteers,Into the Sea,37,14,8,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,8,,,,
26,up,Kiss,I Was Made for Lovin' You,28,11,8,,,,
27,up,Kiss,Crazy Crazy Nights,50,6,8,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,36,19,8,,,,
29,up,Kaizers Orchestra,Drøm videre Violeta,39,19,8,,,,
30,up,Queen,We Are the Champions,31,4,8,,,,
31,down,Bruce Springsteen,The River,25,10,8,,,,
32,up,Queen,We Will Rock You,34,6,8,,,,
33,down,Band Aid,Do They Know It's Christmas?,24,3,8,79,2019-12-08,14,2020-12-27
34,down,Bruce Springsteen,Tougher Than the Rest,33,1,8,,,,
35,up,Bo Kaspers Orkester,Innan Allt Försvinner,64,6,8,,,,
36,down,Metallica,Enter Sandman,16,10,8,,,,
37,down,Guns N' Roses,Paradise City,35,9,8,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,21,6,8,,,,
39,down,AC/DC,Thunderstruck,38,1,8,70,2019-11-17,63,2019-12-08
40,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,8,,,,
41,up,Metallica,Whiskey In the Jar,67,8,8,,,,
42,up,Until June,Sleepless,43,7,8,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,24,8,,,,
44,up,Jokke & Valentinerne,Her Kommer Vintern,48,22,7,,,,
45,up,Eagles,Hotel California,47,1,8,,,,
46,up,Scorpions,Wind of Change,49,10,8,,,,
47,down,Guns N' Roses,November Rain,27,17,8,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,69,9,8,,,,
49,down,Dumdum Boys,Splitter Pine,40,25,8,,,,
50,down,Disturbed,The Sound of Silence,29,1,8,,,,
51,-,The Beatles,Golden Slumbers (2019 Mix),-,51,1,,,,
52,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,52,1,,,,
53,down,Raga Rockers,Hun er fri,52,7,7,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,46,11,8,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,7,,,,
56,up,Bo Kaspers Orkester,I Samma Bil,57,11,6,,,,
57,-,Nickelback,When We Stand Together,-,29,7,,,,
58,up,Marius Müller,Carmen,70,34,6,,,,
59,down,Metallica,The Unforgiven,51,31,8,,,,
60,down,Sting,Fields of Gold,55,41,7,,,,
61,up,Bruce Springsteen,Dancing In the Dark,62,22,8,,,,
62,down,Keane,Somewhere Only We Know,56,39,6,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),58,5,6,,,,
64,-,The Albion Band,Appalachian Front Porch Game,-,64,1,,,,
65,-,Queen,Another One Bites the Dust (Live At Milton Keynes Bowl / June 1982),-,65,1,,,,
66,-,The Pogues,Fairytale of New York,-,22,1,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,54,47,6,,,,
68,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",75,35,6,,,,
69,down,Chris Rea,Driving Home for Christmas (2009 Remaster),44,44,4,,,,
70,-,Link Wray,Fallin' Rain,-,70,1,,,,
71,-,Gone2Far,Point of No Return,-,71,1,,,,
72,-,Scorpions,Walking on the Edge (2015 Remaster),-,72,1,,,,
73,-,Televishnu,Betterforgetter,-,73,1,,,,
74,-,Julian Cope,Try Try Try,-,74,1,,,,
75,-,Serj Tankian,Gate 21 (feat. Auckland Philharmonia Orchestra & John Psathas) [Live],-,75,1,,,,
76,-,Freddie Mercury,Mr. Bad Guy (Special Edition),-,76,1,,,,
77,-,Serj Tankian,Money (feat. Auckland Philharmonia Orchestra & John Psathas) [Live],-,77,1,,,,
78,down,Eric Clapton,Tears In Heaven,59,45,6,,,,
79,down,Alannah Myles,Black Velvet,61,49,5,,,,
80,-,Serj Tankian,Gate 21,-,80,1,,,,
81,-,Rammstein,MEIN HERZ brennt (VIDEO EDIT),-,81,1,,,,
82,-,Ayreon,Computer Eyes,-,82,1,,,,
83,-,Sixx:A.M.,Miracle,-,83,1,,,,
84,-,Sixx:A.M.,Give Me a Love,-,84,1,,,,
85,-,Sixx:A.M.,Let's Go,-,85,1,,,,
86,down,4 Non Blondes,What's Up?,63,19,6,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,60,5,,,,
88,up,Plumbo,M*******n,95,10,4,,,,
89,down,Milow,Ayo Technology,65,61,5,,,,
90,down,Coldplay,Clocks,66,63,5,,,,
91,up,Pink Floyd,Wish You Were Here,98,6,3,,,,
92,up,LINKIN PARK,What I've Done,100,55,4,,,,
93,-,Dire Straits,Walk of Life,-,39,3,,,,
94,-,Nickelback,Gotta Be Somebody,-,12,3,,,,
95,up,Rage Against the Machine,Killing In the Name,96,14,6,,,,
96,down,Queen,Another One Bites the Dust,68,23,6,,,,
97,up,Hellbillies,Leite Etter Lykka,99,58,3,,,,
98,-,Gasolin' & Kim Larsen,This Is My Life,-,13,2,,,,
99,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,3,,,,
100,down,Evanescence,Bring Me To Life,60,50,5,,,,
