Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,197,,,,
2,down,Plumbo,M*******n,1,1,168,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,172,,,,
4,up,Journey,Don't Stop Believin',5,1,187,,,,
5,up,Plumbo,Ola Nordmann,6,3,175,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,20,4,175,,,,
7,up,AC/DC,Thunderstruck,8,1,182,70,2019-11-17,63,2019-12-08
8,-,Guns N' Roses,Perhaps,-,8,1,,,,
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,182,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,178,,,,
11,up,Until June,Sleepless,12,7,170,,,,
12,down,Disturbed,The Sound of Silence,11,1,173,,,,
13,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,7,1,,,,
14,up,Bo Kaspers Orkester,I Samma Bil,14,11,133,,,,
15,up,Plumbo,M*******n,15,10,106,,,,
16,up,Nickelback,Gotta Be Somebody,16,12,98,,,,
17,up,AC/DC,Back In Black,18,13,75,,,,
18,down,Brandi Carlile,The Story,3,1,175,,,,
19,-,Gnarls Barkley,Crazy,-,3,177,,,,
20,down,Nickelback,If Today Was Your Last Day,7,4,186,,,,
21,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,166,,,,
22,down,Emmelie de Forest,Only Teardrops,19,13,58,,,,
23,-,VILL KRANGEL,Arbic (DEMO),-,23,1,,,,
24,-,Kaizers Orchestra,Kaleidoskophimmel,-,24,1,,,,
25,-,The Only Ones,Curtains for You,-,25,1,,,,
26,-,Eric Clapton & Jeff Beck,Moon River,-,26,1,,,,
27,-,Grinden - Johansen,Double,-,27,1,,,,
28,down,Gasolin' & Kim Larsen,This Is My Life,17,13,77,,,,
29,down,The Kids,Hun Er Forelska I Lærer'n,21,14,62,,,,
30,-,Die Toten Hosen,SCHEISS WESSIS,-,30,1,,,,
31,-,In Flames,Where the Dead Ships Dwell,-,31,1,,,,
32,-,Vilda Boját,Touch Me,-,32,1,,,,
33,-,Carola,Fangad Av en Stormvind (Swedish Version),-,27,2,,,,
34,-,Exelcior,Tenk Så Skjønt,-,34,1,,,,
35,-,Good Terms,Jump,-,35,1,,,,
36,-,Torgeir & Kjendisene,Takk Skal Du F**n Meg Ha,-,36,1,,,,
37,-,Within Temptation,Bleed Out,-,37,1,,,,
38,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return) [Live],-,38,1,,,,
39,-,Bob Dylan,You're No Good,-,39,1,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,40,2,,,,
41,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,41,1,,,,
42,-,Rain Paris,Dark Horse,-,42,1,,,,
43,-,Bryce Janey,Workin' Fool,-,43,1,,,,
44,-,Violet Cold,Stardust,-,44,1,,,,
45,-,Violet Cold,Shazam the Void (Extended Version),-,45,1,,,,
46,-,The Uptown Rhythm Kings,No Use Knockin',-,46,1,,,,
47,-,Bryce Janey,Under The Sun,-,47,1,,,,
48,-,Violet Cold,Multiverse,-,48,1,,,,
49,-,Bryce Janey,Drinkin' Dirty Water,-,49,1,,,,
50,-,Rival Sons,Soul,-,50,1,,,,
51,-,The Vanguards,My Babe,-,51,1,,,,
52,-,Rival Sons,Get What's Coming,-,52,1,,,,
53,-,Bryce Janey,She's Nowhere,-,53,1,,,,
54,-,The Rolling Stones,Out of Control (Live),-,54,1,,,,
55,-,Eva Under Fire & Cory Marks,Unstoppable (feat. Cory Marks),-,55,1,,,,
56,-,Interstate Blues,Do You Think About It?,-,56,1,,,,
57,-,Interstate Blues,Let It Go,-,57,1,,,,
58,-,Twisted Sister,We're Not Gonna Take It (Single Version),-,58,1,,,,
59,-,The Day We Left Earth,Dead on Arrival,-,59,1,,,,
60,-,Deadlock,Ein Deutsches Requiem,-,60,1,,,,
61,-,Interstate Blues,Razor's Fate,-,61,1,,,,
62,-,Within Temptation,The Dance,-,62,1,,,,
63,-,Deadlock,Backstory Wound,-,63,1,,,,
64,-,Deathstars,New Dead Nation,-,64,1,,,,
65,-,Interstate Blues,Set Me Free,-,65,1,,,,
66,-,Deathstars,Tongues,-,66,1,,,,
67,-,Interstate Blues,Southern Lips,-,67,1,,,,
68,-,Deadlock,Berserk,-,68,1,,,,
69,-,Sirenia,Lithium and a Lover,-,69,1,,,,
70,-,Philip Sayce,Blood on Your Hands,-,70,1,,,,
71,-,Gavin DeGraw,I Don't Want to Be,-,12,6,,,,
