Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,9,,,,
2,up,Plumbo,M*******n,3,1,9,,,,
3,down,Kaizers Orchestra,Hjerteknuser,1,1,9,,,,
4,up,Queen,Bohemian Rhapsody,14,1,9,,,,
5,up,Hellbillies,Den Finast Eg Veit,5,1,9,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,9,,,,
7,up,John Mayer,Who Says,7,3,9,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,9,,,,
9,up,Journey,Don't Stop Believin',9,1,9,,,,
10,up,Metallica,Nothing Else Matters,20,4,9,,,,
11,up,Plumbo,Ola Nordmann,11,3,8,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,4,7,,,,
13,up,Bruce Springsteen,Radio Nowhere,13,7,9,,,,
14,up,Gnarls Barkley,Crazy,15,3,9,,,,
15,up,Nickelback,If Today Was Your Last Day,17,4,9,,,,
16,up,Madrugada,Majesty,19,11,9,,,,
17,up,Åge Aleksandersen,Levva Livet,18,5,9,,,,
18,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,9,,,,
19,up,Dire Straits,Brothers In Arms,23,6,9,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,15,9,,,,
21,up,Queen,We Are the Champions,30,4,9,,,,
22,down,Queen,Don't Stop Me Now,21,1,9,,,,
23,up,Metallica,Enter Sandman,36,10,9,,,,
24,up,Bruce Springsteen,The River,31,10,9,,,,
25,up,Queen,We Will Rock You,32,6,9,,,,
26,down,Sivert Høyem & The Volunteers,Into the Sea,24,14,9,,,,
27,down,Kiss,I Was Made for Lovin' You,26,11,9,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,9,,,,
29,up,Guns N' Roses,November Rain,47,17,9,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,38,6,9,,,,
31,down,Kiss,Crazy Crazy Nights,27,6,9,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,28,19,9,,,,
33,up,Bruce Springsteen,Tougher Than the Rest,34,1,9,,,,
34,up,Bo Kaspers Orkester,Innan Allt Försvinner,35,6,9,,,,
35,up,Guns N' Roses,Paradise City,37,9,9,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,54,11,9,,,,
37,up,AC/DC,Thunderstruck,39,1,9,70,2019-11-17,63,2019-12-08
38,up,Metallica,Whiskey In the Jar,41,8,9,,,,
39,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,9,,,,
40,up,Until June,Sleepless,42,7,9,,,,
41,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,24,9,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,44,22,8,,,,
43,up,Scorpions,Wind of Change,46,10,9,,,,
44,up,Bo Kaspers Orkester,En Man Du Tyckte Om,48,9,9,,,,
45,down,Kaizers Orchestra,Drøm videre Violeta,29,19,9,,,,
46,up,Disturbed,The Sound of Silence,50,1,9,,,,
47,up,Dumdum Boys,Splitter Pine,49,25,9,,,,
48,-,Jack Johnson,You and Your Heart,-,48,1,,,,
49,-,The Beatles,Act Naturally,-,49,1,,,,
50,-,Nirvana,"Aneurysm (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,50,1,,,,
51,-,AC/DC,Highway to Hell,-,1,1,,,,
52,-,Steppenwolf,Rock Me,-,52,1,,,,
53,-,Amaranthe,82nd All the Way,-,53,1,,,,
54,up,Metallica,The Unforgiven,59,31,9,,,,
55,up,Rage Against the Machine,Killing In the Name,95,14,7,,,,
56,up,Bruce Springsteen,Dancing In the Dark,61,22,9,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,42,8,,,,
58,up,Sting,Fields of Gold,60,41,8,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,67,47,7,,,,
60,down,Bo Kaspers Orkester,I Samma Bil,56,11,7,,,,
61,down,Eagles,Hotel California,45,1,9,,,,
62,down,Raga Rockers,Hun er fri,53,7,8,,,,
63,down,Marius Müller,Carmen,58,34,7,,,,
64,-,Wishbone Ash,Blowin' Free,-,64,1,,,,
65,-,Kvelertak,Sjøhyenar (Havets herrer),-,65,1,,,,
66,-,Nirvana,"Drain You (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,66,1,,,,
67,-,Ugly Kid Joe,Goddamn Devil,-,67,1,,,,
68,-,Angels & Airwaves,The Adventure,-,68,1,,,,
69,-,Jason Isbell,Down in a Hole,-,69,1,,,,
70,-,Coal Chamber,Loco,-,70,1,,,,
71,-,Kvelertak,Sultans of Satan,-,71,1,,,,
72,-,The Murder of My Sweet,Everyone Wins,-,72,1,,,,
73,-,Seether,Walk Away From the Sun,-,73,1,,,,
74,-,Ugly Kid Joe,So Damn Cool,-,74,1,,,,
75,-,My Dying Bride,Your Broken Shore,-,75,1,,,,
76,down,Nickelback,When We Stand Together,57,29,8,,,,
77,down,Keane,Somewhere Only We Know,62,39,7,,,,
78,-,The Murder of My Sweet,Reasons to Live,-,78,1,,,,
79,-,Oslo Ess,Caroline,-,79,1,,,,
80,-,The Virginmarys,Into Dust,-,80,1,,,,
81,-,Agabas,Free Form Death Dance,-,81,1,,,,
82,-,Metallica,The Day That Never Comes,-,10,6,,,,
83,-,Mono Inc.,Flies,-,83,1,,,,
84,-,Cheetah,Spend the Night,-,84,1,,,,
85,-,FalKKonE,"Crocodile Cacophony (From ""Donkey Kong Country 2: Diddy's Kong Quest"")",-,85,1,,,,
86,-,The Murder of My Sweet,My Religion,-,86,1,,,,
87,-,GACKT,DOOMSDAY(BOB -WILD- Ver.),-,87,1,,,,
88,-,The Murder of My Sweet,Tin Soldiers,-,88,1,,,,
89,-,The Murder of My Sweet,Bitter Love,-,89,1,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),63,5,7,,,,
91,-,The Murder of My Sweet,World in Ashes,-,91,1,,,,
92,-,The Murder of My Sweet,Unbreakable,-,92,1,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",68,35,7,,,,
94,down,4 Non Blondes,What's Up?,86,19,7,,,,
95,down,Eric Clapton,Tears In Heaven,78,45,7,,,,
96,down,Alannah Myles,Black Velvet,79,49,6,,,,
97,down,Queen,Another One Bites the Dust,96,23,7,,,,
98,-,Åge Aleksandersen,Lys Og Varme,-,49,5,,,,
99,down,Band Aid,Do They Know It's Christmas?,33,3,9,79,2019-12-08,14,2020-12-27
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,60,6,,,,
