Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,44,,,,
2,up,Plumbo,M*******n,2,1,34,,,,
3,up,Queen,Bohemian Rhapsody,11,1,44,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,44,,,,
5,up,Sivert Høyem,Prisoner of the Road,5,2,43,,,,
6,up,John Mayer,Who Says,9,3,44,,,,
7,up,Journey,Don't Stop Believin',27,1,43,,,,
8,up,Plumbo,Ola Nordmann,12,3,41,,,,
9,up,Dire Straits,Brothers In Arms,23,6,44,,,,
10,up,Bruce Springsteen,Radio Nowhere,13,7,44,,,,
11,up,Bruce Springsteen,The River,17,10,44,,,,
12,up,Kid Rock,All Summer Long,20,5,36,,,,
13,up,Madrugada,Majesty,21,11,44,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,44,,,,
15,up,AC/DC,Thunderstruck,34,1,34,70,2019-11-17,63,2019-12-08
16,up,Led Zeppelin,Stairway to Heaven,22,15,44,,,,
17,down,Kaizers Orchestra,Hjerteknuser,7,1,38,,,,
18,down,Brandi Carlile,The Story,4,1,32,,,,
19,up,Queen,We Are the Champions,24,4,44,,,,
20,down,Queen,Don't Stop Me Now,6,1,43,,,,
21,up,Queen,We Will Rock You,25,6,43,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),95,5,16,,,,
23,-,Dire Straits,Money For Nothing,-,23,1,,,,
24,up,Sivert Høyem & The Volunteers,Into the Sea,26,14,39,,,,
25,up,Kiss,I Was Made for Lovin' You,29,11,41,,,,
26,up,Kiss,Crazy Crazy Nights,42,6,41,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,30,6,43,,,,
28,up,Guns N' Roses,November Rain,35,17,43,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,45,1,39,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,31,19,37,,,,
31,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,36,,,,
32,up,Guns N' Roses,Paradise City,51,9,34,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,37,11,33,,,,
34,down,U.S.A. for Africa,We Are the World,10,1,36,,,,
35,-,Hellbillies,Ei Krasafaren Steinbu,-,4,39,,,,
36,up,Band Aid,Do They Know It's Christmas?,46,3,33,79,2019-12-08,14,2020-12-27
37,up,Nickelback,When We Stand Together,44,29,28,,,,
38,down,Metallica,Nothing Else Matters,8,4,44,,,,
39,-,Dire Straits,Walk of Life,-,39,8,,,,
40,-,Smash Into Pieces & Zardonic,Boomerang (Zardonic Remix),-,40,1,,,,
41,-,Ride,Stampede,-,41,1,,,,
42,-,The Vapors,Turning Japanese,-,42,1,,,,
43,down,Metallica,Whiskey In the Jar,33,8,39,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,24,35,,,,
45,-,Åge Aleksandersen,Levva Livet,-,5,37,,,,
46,down,Kaizers Orchestra,Hjerteknuser,14,6,5,,,,
47,-,Racer,Sjørøverkaptein Knutsen,-,47,1,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,41,,,,
49,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),47,7,32,,,,
50,down,Gnarls Barkley,Crazy,18,3,43,,,,
51,down,Until June,Sleepless,48,7,29,,,,
52,down,Nickelback,If Today Was Your Last Day,19,4,40,,,,
53,down,Metallica,Enter Sandman,15,10,44,,,,
54,down,Dumdum Boys,Splitter Pine,43,25,32,,,,
55,down,Gerry & The Pacemakers,You'll Never Walk Alone,39,2,6,,,,
56,-,Peter Gabriel,Don't Give Up,-,56,1,,,,
57,-,The Trews,Highway of Heroes,-,57,1,,,,
58,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,58,1,,,,
59,-,Ihsahn,Manhattan Skyline (feat. Einar Solberg),-,59,1,,,,
60,-,The Proclaimers,"I'm Gonna Be (500 Miles) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,60,1,,,,
61,-,Johnossi,Party with My Pain,-,61,1,,,,
62,-,Queen,A Kind of Magic,-,62,1,,,,
63,-,Englebarn,Sov I Ro,-,63,1,,,,
64,-,Rubeus and the Hagrids,The Hagrid Rap,-,64,1,,,,
65,-,Caitlin Rose,Things Change,-,65,1,,,,
66,down,Scorpions,Wind of Change,50,10,29,,,,
67,down,Eagles,Hotel California,61,1,29,,,,
68,down,Jokke & Valentinerne,Her Kommer Vintern,49,22,29,,,,
69,down,Disturbed,The Sound of Silence,53,1,30,,,,
70,down,Bo Kaspers Orkester,En Man Du Tyckte Om,54,9,26,,,,
71,down,Bruce Springsteen,Dancing In the Dark,63,22,23,,,,
72,-,Rubeus and the Hagrids,"I May Be a Hogwarts Student, but I'm Also a Satanist",-,72,1,,,,
73,-,Rainbow,Difficult To Cure,-,73,1,,,,
74,-,Rubeus and the Hagrids,The Hairy Wizard,-,74,1,,,,
75,-,Darko US,Insects,-,75,1,,,,
76,-,Iceage,Lockdown Blues,-,76,1,,,,
77,-,Mass Sky Raid,Not Alone,-,77,1,,,,
78,-,The Rolling Stones,All The Rage,-,78,1,,,,
79,-,Saxon,Just Let Me Rock (Re-Recorded Version),-,79,1,,,,
80,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,80,1,,,,
81,-,Link Wray,God Out West,-,81,1,,,,
82,-,Gamma Ray,Brothers (Extended),-,82,1,,,,
83,-,Analyze,I Look,-,83,1,,,,
84,-,Num Kala,อีกนานไหม,-,84,1,,,,
85,-,High Tropics,Caroline,-,85,1,,,,
86,-,"City Morgue, ZillaKami & SosMula",PROSTHETIC LEGS,-,86,1,,,,
87,-,"City Morgue, ZillaKami & SosMula",ALL KILLER NO FILLER,-,87,1,,,,
88,-,City Morgue & ZillaKami,YOU CAN SMD,-,88,1,,,,
89,-,"City Morgue, ZillaKami & SosMula",BUAKAW,-,89,1,,,,
90,-,Frantic Four,I Sure Do Love You Baby,-,90,1,,,,
91,-,Devin Townsend Project,Infinite Ocean,-,91,1,,,,
92,-,Marc Cohn,The Rainy Season (Remastered Version),-,92,1,,,,
93,-,Marc Cohn,Ghost Train (Remastered Version),-,93,1,,,,
94,-,The Dell-Tones,Your True Love,-,94,1,,,,
95,-,Red Hot,I Wanna Hear It from You,-,95,1,,,,
96,-,Rage Against the Machine,Killing In the Name,-,14,18,,,,
97,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",93,35,22,,,,
98,down,Raga Rockers,Hun er fri,62,7,22,,,,
99,down,Marius Müller,Carmen,83,34,19,,,,
100,down,Metallica,The Unforgiven,52,31,26,,,,
