Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,126,,,,
2,up,Kaizers Orchestra,Hjerteknuser,20,1,144,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,152,,,,
4,down,Brandi Carlile,The Story,3,1,130,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,150,,,,
6,down,John Mayer,Who Says,5,3,151,,,,
7,-,Måneskin,THE LONELIEST,-,7,1,,,,
8,down,U.S.A. for Africa,We Are the World,6,1,132,,,,
9,down,Journey,Don't Stop Believin',7,1,148,,,,
10,up,Mumford & Sons,I Will Wait,45,7,13,,,,
11,down,Plumbo,Ola Nordmann,8,3,136,,,,
12,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,10,4,151,,,,
13,down,Bruce Springsteen,Radio Nowhere,11,7,151,,,,
14,down,Queen,Bohemian Rhapsody,13,1,151,,,,
15,down,Hellbillies,Ei Krasafaren Steinbu,12,4,135,,,,
16,down,Bruce Springsteen,The River,15,10,151,,,,
17,up,Disturbed,The Sound of Silence,43,1,130,,,,
18,down,Gnarls Barkley,Crazy,17,3,139,,,,
19,up,Nickelback,If Today Was Your Last Day,19,4,142,,,,
20,down,Metallica,Nothing Else Matters,16,1,53,,,,
21,down,Kid Rock,All Summer Long,18,5,134,,,,
22,up,Åge Aleksandersen,Levva Livet,29,5,138,,,,
23,down,Madrugada,Majesty,22,11,150,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,15,151,,,,
25,up,Metallica,Enter Sandman,39,9,53,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,148,,,,
27,-,Amaranthe,Find Life,-,27,1,,,,
28,down,Kiss,I Was Made for Lovin' You,26,11,148,,,,
29,up,Metallica,The Day That Never Comes,62,10,109,,,,
30,up,Kiss,Crazy Crazy Nights,31,6,148,,,,
31,down,Pink Floyd,Wish You Were Here,21,6,69,,,,
32,down,AC/DC,Thunderstruck,30,1,139,70,2019-11-17,63,2019-12-08
33,up,Kaizers Orchestra,Drøm videre Violeta,74,19,25,,,,
34,up,Queen,We Are the Champions,34,4,151,,,,
35,down,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,137,,,,
36,up,Queen,Don't Stop Me Now,36,1,150,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,24,138,,,,
38,down,Queen,We Will Rock You,24,6,150,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,35,11,138,,,,
40,down,Nickelback,When We Stand Together,37,29,119,,,,
41,down,Sivert Høyem & The Volunteers,Into the Sea,40,14,144,,,,
42,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,133,,,,
43,down,Until June,Sleepless,42,7,126,,,,
44,up,Eagles,Hotel California,50,1,123,,,,
45,down,Jokke & Valentinerne,Her Kommer Vintern,44,22,133,,,,
46,up,Scorpions,Wind of Change,73,10,131,,,,
47,down,Bruce Springsteen,Tougher Than the Rest,27,1,145,,,,
48,up,Metallica,The Unforgiven,58,23,50,,,,
49,down,Bo Kaspers Orkester,En Man Du Tyckte Om,48,9,126,,,,
50,down,Metallica,Whiskey In the Jar,28,8,145,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,106,,,,
52,down,Raga Rockers,Hun er fri,51,7,115,,,,
53,up,Marius Müller,Carmen,53,34,110,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,42,108,,,,
55,-,Moon Walker,The Price of Life Itself,-,55,1,,,,
56,up,Sting,Fields of Gold,67,41,105,,,,
57,down,Keane,Somewhere Only We Know,56,39,96,,,,
58,down,Rage Against the Machine,Killing In the Name,14,14,113,,,,
59,down,Dumdum Boys,Splitter Pine,46,25,136,,,,
60,down,Bo Kaspers Orkester,I Samma Bil,57,11,90,,,,
61,down,Eric Clapton,Tears In Heaven,59,45,73,,,,
62,up,Åge Aleksandersen,Lys Og Varme,83,49,70,,,,
63,down,Bruce Springsteen,Dancing In the Dark,49,22,114,,,,
64,up,4 Non Blondes,What's Up?,80,19,86,,,,
65,down,D.D.E.,Vinsjan På Kaia,61,57,10,,,,
66,down,Queen,Another One Bites the Dust,60,23,76,,,,
67,down,Alannah Myles,Black Velvet,63,49,70,,,,
68,down,Plumbo,M*******n,64,10,67,,,,
69,down,LINKIN PARK,What I've Done,65,55,63,,,,
70,down,Nickelback,Gotta Be Somebody,66,12,59,,,,
71,-,Smash Mouth,All Star,-,71,1,,,,
72,-,Beverly Kills,Chaos in Colour,-,72,1,,,,
73,-,Cole Staggs,Hollow Hunger,-,73,1,,,,
74,-,Amaranthe & Beyond The Black,Make It Better,-,74,1,,,,
75,-,The Waterboys,In Search of a Rose (2008 Remaster),-,75,1,,,,
76,-,The Adicts,Falling in Love Again,-,76,1,,,,
77,-,Bonnie & The Jets,"Wait to Cry/Tomorrow Today (feat. Emma Hardin, Steinar Albrigtsen & Monika Nordli)",-,77,1,,,,
78,-,Heather Nova,Here Comes Your Man,-,78,1,,,,
79,-,The Waterboys,In Search of a Rose,-,79,1,,,,
80,-,In Flames,Us Against the World,-,80,1,,,,
81,down,U2,With or Without You,75,63,49,,,,
82,down,Gasolin' & Kim Larsen,This Is My Life,68,13,44,,,,
83,-,Frank Zappa,Peaches En Regalia (Deluxe Bonus Version/Live),-,83,1,,,,
84,-,Aara,Phthonos I,-,84,1,,,,
85,-,Doctors of Madness,Bulletin,-,85,1,,,,
86,-,The Commonheart,Trying to Get Over,-,86,1,,,,
87,-,Freddie Aguilar,Magbago Ka,-,87,1,,,,
88,-,Baby Earl & The Trini-Dads,Backslop,-,88,1,,,,
89,-,Jan Holberg Project,21 Red,-,89,1,,,,
90,-,Raul Malo,Lonely Hearts,-,90,1,,,,
91,-,Grimm Jack,Rotten to the Core,-,91,1,,,,
92,down,Evanescence,Bring Me To Life,84,50,69,,,,
93,down,Hellbillies,Leite Etter Lykka,90,58,50,,,,
94,down,Åge Aleksandersen,Fire Pils Og en Pizza,85,57,43,,,,
95,down,Nickelback,How You Remind Me,72,63,39,,,,
96,down,Heart,Alone,70,12,32,,,,
97,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),69,20,24,,,,
98,down,Kaizers Orchestra,Philemon Arthur & the Dung,92,79,30,,,,
99,down,Briskeby,Joe Dallesandro,71,60,44,,,,
100,down,The Kids,Hun Er Forelska I Lærer'n,87,14,32,,,,
