Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,52,1,0,,,,
2,down,Alexander Rybak,Fairytale,1,1,0,,,,
3,-,Brian McFadden,Real to Me,-,3,0,,,,
4,up,Queen,Bohemian Rhapsody,15,1,0,,,,
5,up,Kaizers Orchestra,Hjerteknuser,7,1,0,,,,
6,down,Plumbo,M*******n,4,1,0,,,,
7,down,Hellbillies,Den Finast Eg Veit,3,1,0,,,,
8,down,Sivert Høyem,Prisoner of the Road,5,2,0,,,,
9,up,Metallica,Nothing Else Matters,11,4,0,,,,
10,down,John Mayer,Who Says,6,3,0,,,,
11,-,Rammstein,RADIO,-,11,0,,,,
12,-,Gavin DeGraw,I Don't Want to Be,-,12,0,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,13,0,,,,
14,-,Supertramp,School (Live),-,14,0,,,,
15,down,Journey,Don't Stop Believin',8,1,0,,,,
16,-,Arthur & The Emigrants,The Future (with Ray Davies) [Doo-Wop Version],-,16,0,,,,
17,-,Deep Purple,Smoke On the Water (1997 Remaster),-,17,0,,,,
18,down,Hellbillies,Ei Krasafaren Steinbu,9,4,0,,,,
19,up,Dire Straits,Brothers In Arms,22,6,0,,,,
20,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,4,0,,,,
21,down,Bruce Springsteen,Radio Nowhere,10,7,0,,,,
22,up,Metallica,Enter Sandman,24,10,0,,,,
23,down,Bruce Springsteen,The River,12,10,0,,,,
24,down,Gnarls Barkley,Crazy,13,3,0,,,,
25,up,Kid Rock,All Summer Long,38,5,0,,,,
26,down,Nickelback,If Today Was Your Last Day,16,4,0,,,,
27,-,Daniel Powter,Bad Day,-,27,0,,,,
28,-,The Kinks,Drivin' (Alternate Stereo Mix) [2019 Remaster],-,28,0,,,,
29,down,Åge Aleksandersen,Levva Livet,20,5,0,,,,
30,down,Madrugada,Majesty,18,11,0,,,,
31,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,31,0,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,28,6,0,,,,
33,up,Led Zeppelin,Stairway to Heaven,44,15,0,,,,
34,down,Queen,We Are the Champions,17,4,0,,,,
35,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,35,0,,,,
36,down,Queen,Don't Stop Me Now,34,1,0,,,,
37,down,Queen,We Will Rock You,32,6,0,,,,
38,-,Gluecifer,A Call from the Other Side,-,38,0,,,,
39,down,Guns N' Roses,November Rain,23,17,0,,,,
40,-,Tarja,Until My Last Breath,-,40,0,,,,
41,down,Kiss,I Was Made for Lovin' You,25,11,0,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),37,9,0,,,,
43,-,Circus Maximus,Phasing Mirrors,-,43,0,,,,
44,down,Kiss,Crazy Crazy Nights,26,6,0,,,,
45,-,Madcap Flyers,Hard Ride,-,45,0,,,,
46,down,Metallica,Whiskey In the Jar,14,8,0,,,,
47,-,Leo,Sweet but Psycho (Metal Version),-,47,0,,,,
48,down,Bruce Springsteen,Tougher Than the Rest,30,1,0,,,,
49,down,Guns N' Roses,Paradise City,40,9,0,,,,
50,down,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,0,,,,
51,-,Jared Dines,This Is Halloween,-,51,0,,,,
52,down,AC/DC,Thunderstruck,21,1,0,70,2019-11-17,63,2019-12-08
53,-,Ufuk Beydemir,Ay Tenli Kadın (Akustik),-,53,0,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,45,11,0,,,,
55,-,The Surreal McCoys,Whole Lotta Folsom,-,55,0,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,24,0,,,,
57,down,Sivert Høyem & The Volunteers,Into the Sea,39,14,0,,,,
58,-,The Yardbirds,Got to Hurry (Take 4),-,58,0,,,,
59,down,Dumdum Boys,Splitter Pine,41,25,0,,,,
60,-,Peter Ivers,Love Is a Jungle,-,60,0,,,,
61,up,Plumbo,Ola Nordmann,91,3,0,,,,
62,down,Until June,Sleepless,43,7,0,,,,
63,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,0,,,,
64,down,Jokke & Valentinerne,Her Kommer Vintern,62,22,0,,,,
65,down,Metallica,The Unforgiven,35,31,0,,,,
66,down,Scorpions,Wind of Change,46,10,0,,,,
67,down,Bo Kaspers Orkester,En Man Du Tyckte Om,48,9,0,,,,
68,down,Disturbed,The Sound of Silence,49,1,0,,,,
69,down,Bruce Springsteen,Dancing In the Dark,57,22,0,,,,
70,down,Raga Rockers,Hun er fri,66,7,0,,,,
71,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
72,down,Marius Müller,Carmen,59,34,0,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,42,0,,,,
74,down,Sting,Fields of Gold,51,41,0,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,60,47,0,,,,
76,down,Bo Kaspers Orkester,I Samma Bil,53,11,0,,,,
77,down,Keane,Somewhere Only We Know,54,39,0,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),55,5,0,,,,
79,down,Eric Clapton,Tears In Heaven,61,45,0,,,,
80,down,Åge Aleksandersen,Lys Og Varme,73,49,0,,,,
81,up,Plumbo,M*******n,89,10,0,,,,
82,up,Milow,Ayo Technology,87,61,0,,,,
83,-,Metallica,The Day That Never Comes,-,10,0,,,,
84,down,Kaizers Orchestra,Drøm videre Violeta,29,19,0,,,,
85,down,Sinéad O'Connor,Nothing Compares 2 U,31,19,0,,,,
86,down,Rage Against the Machine,Killing In the Name,47,14,0,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,3,0,79,2019-12-08,14,2020-12-27
88,down,4 Non Blondes,What's Up?,56,19,0,,,,
89,down,Alannah Myles,Black Velvet,85,49,0,,,,
90,up,Queen,Another One Bites the Dust,92,23,0,,,,
91,down,Coldplay,Clocks,88,63,0,,,,
92,up,Pink Floyd,Wish You Were Here,96,6,0,,,,
93,up,LINKIN PARK,What I've Done,93,55,0,,,,
94,up,Dire Straits,Walk of Life,97,39,0,,,,
95,down,Nickelback,Gotta Be Somebody,94,12,0,,,,
96,up,Gasolin' & Kim Larsen,This Is My Life,98,13,0,,,,
97,-,Dire Straits,Sultans of Swing,-,21,0,,,,
98,up,Briskeby,Joe Dallesandro,99,60,0,,,,
99,up,Nickelback,How You Remind Me,100,63,0,,,,
100,-,Sivert Høyem,Where Is My Moon?,-,73,0,,,,
