Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,49,,,,
2,-,AC/DC,Shot in the Dark,-,1,1,,,,
3,up,Plumbo,M*******n,5,1,39,,,,
4,down,Hellbillies,Den Finast Eg Veit,2,1,49,,,,
5,up,Brandi Carlile,The Story,33,1,37,,,,
6,down,Sivert Høyem,Prisoner of the Road,3,2,48,,,,
7,down,Kaizers Orchestra,Hjerteknuser,4,1,43,,,,
8,-,Van Halen,Jump,-,8,2,,,,
9,down,John Mayer,Who Says,6,3,49,,,,
10,down,U.S.A. for Africa,We Are the World,7,1,39,,,,
11,up,Queen,Bohemian Rhapsody,12,1,49,,,,
12,down,Journey,Don't Stop Believin',8,1,47,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,49,,,,
14,down,Plumbo,Ola Nordmann,9,3,46,,,,
15,up,Hellbillies,Ei Krasafaren Steinbu,29,4,44,,,,
16,down,Bruce Springsteen,Radio Nowhere,10,7,49,,,,
17,up,Dire Straits,Brothers In Arms,18,6,49,,,,
18,down,Kaizers Orchestra,Hjerteknuser,11,6,9,,,,
19,down,Gnarls Barkley,Crazy,13,3,47,,,,
20,down,Kid Rock,All Summer Long,14,5,41,,,,
21,up,Nickelback,If Today Was Your Last Day,22,4,45,,,,
22,up,Jokke & Valentinerne,Her Kommer Vintern,71,22,34,,,,
23,down,Madrugada,Majesty,15,11,49,,,,
24,down,Led Zeppelin,Stairway to Heaven,17,15,49,,,,
25,down,Queen,We Are the Champions,24,4,49,,,,
26,up,Queen,Don't Stop Me Now,26,1,48,,,,
27,up,Queen,We Will Rock You,27,6,48,,,,
28,up,Disturbed,The Sound of Silence,99,1,35,,,,
29,up,Metallica,Enter Sandman,34,10,49,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,46,,,,
31,down,Metallica,Nothing Else Matters,19,4,49,,,,
32,down,Kiss,Crazy Crazy Nights,21,6,46,,,,
33,down,Bruce Springsteen,The River,20,10,49,,,,
