Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,14,1,163,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,190,,,,
3,down,Brandi Carlile,The Story,2,1,168,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,165,,,,
5,down,Journey,Don't Stop Believin',4,1,180,,,,
6,down,Plumbo,Ola Nordmann,5,3,168,,,,
7,down,Hellbillies,Ei Krasafaren Steinbu,6,4,169,,,,
8,down,Gnarls Barkley,Crazy,7,3,172,,,,
9,down,Nickelback,If Today Was Your Last Day,8,4,179,,,,
10,down,Kid Rock,All Summer Long,9,5,172,,,,
11,down,AC/DC,Thunderstruck,10,1,175,70,2019-11-17,63,2019-12-08
12,down,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,175,,,,
13,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,171,,,,
14,down,Until June,Sleepless,13,7,163,,,,
15,up,Disturbed,The Sound of Silence,15,1,166,,,,
16,up,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,161,,,,
17,up,Bo Kaspers Orkester,I Samma Bil,17,11,126,,,,
18,up,Plumbo,M*******n,18,10,99,,,,
19,up,Nickelback,Gotta Be Somebody,19,12,91,,,,
20,up,Gasolin' & Kim Larsen,This Is My Life,20,13,70,,,,
21,up,AC/DC,Back In Black,21,13,68,,,,
22,up,The Kids,Hun Er Forelska I Lærer'n,22,14,55,,,,
23,up,Emmelie de Forest,Only Teardrops,46,13,51,,,,
24,-,Bruce Springsteen,Ghosts,-,2,4,,,,
25,-,Epica,Mother Of Light (Live At Paradiso),-,25,1,,,,
26,-,Bruce Springsteen,My Hometown,-,26,1,,,,
27,-,Sonata Arctica,The Rest of the Sun Belongs To Me,-,27,1,,,,
28,-,Tara Bloch-Vere,Green Suit,-,28,1,,,,
29,-,2 рубля 40 копеек,Интро,-,29,1,,,,
30,-,Ashley Singh,Gone For Good,-,30,1,,,,
31,-,Epica,Trois Vierges (feat. Roy Khan) [Live At Paradiso],-,31,1,,,,
32,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,32,1,,,,
33,-,Sunshine Lust,Revolution of Love,-,33,1,,,,
34,-,Horror Dance Squad,Ego Death,-,34,1,,,,
35,-,Hillman Hunters,Audrey Horne,-,35,1,,,,
36,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,36,1,,,,
37,-,Richard Wright,Cat Cruise (2023 Remix),-,37,1,,,,
38,-,Survive Said The Prophet,Red,-,38,1,,,,
39,-,Nickelback,What Are You Waiting For?,-,39,1,,,,
40,-,degreed,Big Plans,-,40,1,,,,
41,-,Kikimora,I Am Eternity,-,41,1,,,,
42,-,Tina Turner,Typical Male (12” Dance Mix) [2022 Remaster],-,42,1,,,,
43,-,Bent Knee,Holy Ghost,-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,6,94,,,,
45,-,Jim Croce,One Less Set of Footsteps,-,45,1,,,,
46,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,46,1,,,,
47,-,Martin Carthy,Scarborough Fair (feat. Dave Swarbrick),-,47,1,,,,
48,-,Calzada,Pilla For Angst,-,48,1,,,,
49,-,Henning Sommerro,Nordmørsminne,-,49,1,,,,
50,-,Simple Minds,Solstice Kiss (Edit),-,50,1,,,,
51,-,Mgła,Groza II,-,51,1,,,,
52,-,Kingdom of Giants,Wayfinder,-,52,1,,,,
53,-,Jethro Tull,Up the 'Pool (New Mix),-,53,1,,,,
54,-,Jethro Tull,Life Is a Long Song (New Mix),-,54,1,,,,
