Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leonard Cohen,You Want It Darker,-,1,0,,,,
2,-,Alexander Rybak,Fairytale,-,1,0,,,,
3,-,Kaizers Orchestra,Hjerteknuser,-,1,0,,,,
4,-,Plumbo,M*******n,-,1,0,,,,
5,-,Hellbillies,Den Finast Eg Veit,-,1,0,,,,
6,-,Brandi Carlile,The Story,-,1,0,,,,
7,-,Sivert Høyem,Prisoner of the Road,-,2,0,,,,
8,-,John Mayer,Who Says,-,3,0,,,,
9,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
10,-,Queen,Bohemian Rhapsody,-,1,0,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,6,0,,,,
12,-,Journey,Don't Stop Believin',-,1,0,,,,
13,-,Plumbo,Ola Nordmann,-,3,0,,,,
14,-,Hellbillies,Ei Krasafaren Steinbu,-,4,0,,,,
15,-,Metallica,Nothing Else Matters,-,4,0,,,,
16,-,Dire Straits,Brothers In Arms,-,6,0,,,,
17,-,Bruce Springsteen,Radio Nowhere,-,7,0,,,,
18,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,4,0,,,,
19,-,Gnarls Barkley,Crazy,-,3,0,,,,
20,-,Lars Winnerbäck,Tror jag hittar hem,-,20,0,,,,
21,-,Kid Rock,All Summer Long,-,5,0,,,,
22,-,Nickelback,If Today Was Your Last Day,-,4,0,,,,
23,-,Madrugada,Majesty,-,11,0,,,,
24,-,Åge Aleksandersen,Levva Livet,-,5,0,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
26,-,Metallica,Enter Sandman,-,10,0,,,,
27,-,Queen,We Are the Champions,-,4,0,,,,
28,-,Bruce Springsteen,The River,-,10,0,,,,
29,-,Queen,Don't Stop Me Now,-,1,0,,,,
30,-,Queen,We Will Rock You,-,6,0,,,,
31,-,Guns N' Roses,November Rain,-,17,0,,,,
32,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,0,,,,
33,-,Kiss,Crazy Crazy Nights,-,6,0,,,,
34,-,Bruce Springsteen,Tougher Than the Rest,-,1,0,,,,
35,-,Kaizers Orchestra,Drøm videre Violeta,-,19,0,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,0,,,,
37,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,0,,,,
38,-,Kiss,I Was Made for Lovin' You,-,11,0,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,0,,,,
40,-,Guns N' Roses,Paradise City,-,9,0,,,,
41,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
42,-,Metallica,Whiskey In the Jar,-,8,0,,,,
43,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,0,,,,
44,-,Nickelback,When We Stand Together,-,29,0,,,,
45,-,Dumdum Boys,Splitter Pine,-,25,0,,,,
46,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,0,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,0,,,,
48,-,Until June,Sleepless,-,7,0,,,,
49,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,0,,,,
50,-,Eagles,Hotel California,-,1,0,,,,
51,-,Bruce Springsteen,Streets of Philadelphia,-,11,0,,,,
52,-,Scorpions,Wind of Change,-,10,0,,,,
53,-,Rage Against the Machine,Killing In the Name,-,14,0,,,,
54,-,Disturbed,The Sound of Silence,-,1,0,,,,
55,-,Metallica,The Unforgiven,-,31,0,,,,
56,-,Marius Müller,Carmen,-,34,0,,,,
57,-,Sting,Fields of Gold,-,41,0,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,0,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,0,,,,
60,-,Bo Kaspers Orkester,I Samma Bil,-,11,0,,,,
61,-,SUM 41,Still Waiting,-,61,0,,,,
62,-,Supertramp,A Soapbox Opera,-,62,0,,,,
63,-,Keane,Somewhere Only We Know,-,39,0,,,,
64,-,Lars Winnerbäck,Eldtuppen,-,64,0,,,,
65,-,The Beatles,Do You Want to Know a Secret,-,65,0,,,,
66,-,U2,Pride (In the Name of Love) [Live],-,66,0,,,,
67,-,The Beatles,Octopus's Garden (2019 Mix),-,67,0,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,22,0,,,,
69,-,Lars Winnerbäck,Paradiset,-,69,0,,,,
70,-,Alice In Chains,Black Gives Way To Blue (Piano Mix),-,70,0,,,,
71,-,Arena Themes,Arena Anthem,-,71,0,,,,
72,-,Bruce Springsteen,Hello Sunshine,-,72,0,,,,
73,-,Raga Rockers,Hun er fri,-,7,0,,,,
74,-,Eric Clapton,Tears In Heaven,-,45,0,,,,
75,-,Wilco,Love is Everywhere (Beware),-,75,0,,,,
76,-,Iron Maiden,The Number of the Beast,-,76,0,,,,
77,-,Barry Ryan,Eloise,-,77,0,,,,
78,-,Lars Winnerbäck,När jag såg dig,-,78,0,,,,
79,-,Cult of Luna,We Feel the End,-,79,0,,,,
80,-,T. Rex,Get It On,-,80,0,,,,
81,-,Cult of Luna,A Dawn to Fear,-,81,0,,,,
82,-,Lars Winnerbäck,Vykort från alperna,-,82,0,,,,
83,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,83,0,,,,
84,-,The Beatles,One After 909,-,84,0,,,,
85,-,4 Non Blondes,What's Up?,-,19,0,,,,
86,-,Stand Atlantic,Hate Me (Sometimes),-,86,0,,,,
87,-,Howling Giant,Everlight,-,87,0,,,,
88,-,Wilco,An Empty Corner,-,88,0,,,,
89,-,Wilco,Before Us,-,89,0,,,,
90,-,Opeth,All Things Will Pass,-,90,0,,,,
91,-,Wilco,Bright Leaves,-,91,0,,,,
92,-,Opeth,Allting tar slut,-,92,0,,,,
93,-,Opeth,Kontinuerlig drift,-,93,0,,,,
94,-,Unique Salonga,Sino,-,94,0,,,,
95,-,Amaranthe,Unified,-,95,0,,,,
96,-,Evanescence,Bring Me To Life,-,50,0,,,,
97,-,Queen,Another One Bites the Dust,-,23,0,,,,
98,-,Alannah Myles,Black Velvet,-,49,0,,,,
99,-,Coldplay,Clocks,-,63,0,,,,
100,-,Pink Floyd,Wish You Were Here,-,6,0,,,,
