Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,205,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,8,,,,
6,-,Dept,Ice Cream,-,6,1,,,,
7,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",32,7,2,,,,
8,down,Peggy Gou,I Hear You,4,2,4,,,,
9,up,The Chainsmokers,Memories...Do Not Open,13,1,206,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,7,1,8,,,,
11,down,Drake,"Honestly, Nevermind",8,1,107,,,,
12,down,Daft Punk,Discovery,10,1,238,20,2021-02-28,20,2021-02-28
13,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,13,1,,,,
14,up,Aquaria,Pride 2024 (DJ Mix),20,3,5,,,,
15,down,Jungle,Volcano,11,3,25,,,,
16,up,The Chainsmokers,Collage - EP,34,2,227,,,,
17,up,Above & Beyond,Group Therapy 584 (DJ Mix),59,17,2,,,,
18,up,SABAI,My Heaven - EP,40,18,2,,,,
19,up,Porter Robinson,Nurture,31,5,83,,,,
20,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),28,4,4,,,,
21,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,18,2,208,,,,
22,up,Maeta,Endless Night,23,22,2,,,,
23,-,Clean Bandit,What Is Love? (Deluxe),-,7,192,,,,
24,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",14,11,4,,,,
25,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,25,1,,,,
26,-,Various Artists,แดนซ์ กระดก ซดหมดแก้ว,-,11,30,,,,
27,up,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,27,1,108,,,,
28,-,Todrick Hall,ICON,-,18,6,,,,
29,-,Air,Moon Safari,-,22,21,,,,
30,up,Calvin Harris,Funk Wav Bounces Vol. 2,52,1,102,,,,
31,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,31,1,,,,
32,down,The Chainsmokers,World War Joy,12,1,185,32,2019-12-08,15,2019-12-15
33,down,WOOAH,UNFRAMED - EP,9,9,2,,,,
34,-,Kenya Grace,The After Taste,-,2,14,,,,
35,-,Ferreck Dawn,Ferreck Dawn at EDC Las Vegas 2023: Stereo Bloom Stage (DJ Mix),-,35,1,,,,
36,up,Becky Hill,Believe Me Now?,93,9,5,,,,
37,-,Steve Aoki,Paragon,-,37,1,,,,
38,-,OTR,Lost At Midnight,-,21,12,,,,
39,down,The Chainsmokers,Summertime Friends,26,2,36,,,,
40,down,Daft Punk,Random Access Memories (10th Anniversary Edition),25,1,66,,,,
41,-,Sonny Fodera,Wide Awake (Deluxe),-,41,2,,,,
42,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,42,5,,,,
