Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ PRAEWAPOWER,DJ PRAEWAPOWER 2024 (DJ Mix),52,1,2,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
4,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),4,4,3,,,,
5,up,SUJJA,FEEL THE HEAT (DJ Mix),9,5,2,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,8,1,201,,,,
7,down,Drake,"Honestly, Nevermind",6,1,103,,,,
8,down,Daft Punk,Discovery,3,1,234,20,2021-02-28,20,2021-02-28
9,up,John Summit,Experts Only #013 (DJ Mix),32,9,2,,,,
10,up,The Chainsmokers,Memories...Do Not Open,11,1,202,,,,
11,down,Jungle,Volcano,7,3,21,,,,
12,down,TSHA,Defected Presents TSHA In The House (DJ Mix),5,5,3,,,,
13,-,뎁트,Birthday - EP,-,13,1,,,,
14,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",18,1,16,,,,
15,up,Alan Walker,Different World,29,1,193,,,,
16,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",15,1,21,,,,
17,up,Funky Wah Wah,Synthderella,84,1,120,,,,
18,down,Klingande,The Album,17,13,20,,,,
19,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,12,1,104,,,,
20,up,The Chainsmokers,World War Joy,36,1,182,32,2019-12-08,15,2019-12-15
21,down,The Chainsmokers,Summertime Friends,20,2,33,,,,
22,up,Tiësto,DRIVE,67,1,73,,,,
23,up,Above & Beyond,Group Therapy 580 (DJ Mix),60,23,2,,,,
24,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,62,,,,
25,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,4,37,,,,
26,-,Aquaria,Pride 2024 (DJ Mix),-,26,1,,,,
27,-,Kygo,Kygo,-,27,1,,,,
28,-,Becky Hill,Believe Me Now?,-,28,1,,,,
29,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",63,19,7,,,,
30,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),86,30,2,,,,
31,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",33,9,28,,,,
32,up,David Guetta,Nothing But the Beat Ultimate,87,9,180,75,2019-10-06,57,2019-10-20
33,up,Martin Garrix,Idem - EP,49,1,13,,,,
34,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",30,1,5,,,,
35,-,Alan Walker,Walkerworld,-,1,23,,,,
36,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),46,36,2,,,,
37,up,Café del Mar,Café del Mar - Phuket,57,28,14,,,,
38,down,Porter Robinson,Nurture,14,5,79,,,,
39,-,Funky Destination,Revolution Is Only Solution,-,39,1,,,,
40,down,R3HAB,R3HAB Summer Festival (DJ Mix),26,26,3,,,,
41,down,The Chainsmokers,Collage - EP,16,2,223,,,,
42,up,Empire of the Sun,Walking On a Dream (Special Edition),77,34,20,,,,
43,-,Hayit Murat,Lost Love,-,43,1,,,,
44,-,House Music,Best House Music,-,44,5,,,,
45,-,Kygo,Golden Hour,-,1,97,92,2020-05-24,3,2020-06-07
46,-,Above & Beyond,Acoustic,-,12,41,,,,
47,up,Forester,Moonlight,55,13,12,,,,
48,up,Jamz Supernova,Club 77 Live: Jamz Supernova (DJ Mix),96,48,2,,,,
49,-,Afrojack presents NLW,Afrojack presents NLW,-,49,2,,,,
50,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,50,1,,,,
51,-,Armin van Buuren,Intense (Bonus Track Version),-,30,17,,,,
52,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",38,15,18,,,,
53,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),44,1,213,,,,
54,down,Kenya Grace,The After Taste,25,2,11,,,,
55,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),10,1,9,,,,
56,-,Azzecca,Early Hours (DJ Mix),-,3,5,,,,
57,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,98,,,,
58,-,Sara Landry,NYE 2024 (DJ Mix),-,31,5,,,,
59,up,Air,Moon Safari,62,22,20,,,,
60,-,Lumi Athena,Smoke It Off!,-,60,4,,,,
61,-,JAY B,Be Yourself - EP,-,1,65,,,,
62,-,Romy,Mid Air,-,1,35,,,,
63,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,63,1,,,,
64,up,Madeon,Good Faith,78,2,91,67,2019-11-17,67,2019-11-17
65,up,Clean Bandit,What Is Love? (Deluxe),93,7,189,,,,
66,up,Various Artists,EDM - Superstar DJs,75,20,24,,,,
67,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,28,3,,,,
68,-,David Guetta,Listen,-,25,33,,,,
69,up,Calvin Harris,18 Months (Deluxe Edition),69,12,137,,,,
70,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,70,1,,,,
71,-,Nico Moreno,You Can't Stop the Movement,-,71,1,,,,
72,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,26,,,,
73,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,31,2,204,,,,
74,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,37,,,,
75,down,The Chainsmokers,Sick Boy,21,1,209,,,,
76,down,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",61,14,78,,,,
77,-,6arelyhuman,Sassy Scene,-,73,2,,,,
78,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",24,24,3,,,,
79,down,Gryffin,"Gryffin at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",50,12,35,,,,
80,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,11,58,,,,
81,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,137,,,,
82,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,2,7,,,,
83,-,ILLENIUM,ILLENIUM,-,3,59,,,,
84,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,21,17,,,,
85,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,20,12,,,,
86,-,Technimatic,For All of Us,-,86,1,,,,
87,-,AYYBO,"AYYBO at Club Space, Miami, Apr 12, 2024 (DJ Mix)",-,87,1,,,,
88,-,Cash Cash,"Blood, Sweat & 3 Years",-,17,43,,,,
89,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,5,68,,,,
90,-,Madeon,Adventure (Deluxe),-,9,53,,,,
91,-,YellowStraps,"tentacle, but different - EP",-,91,1,,,,
92,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,23,33,,,,
93,-,POW,1st EP [Favorite],-,1,33,,,,
94,down,Daft Punk,Homework (25th Anniversary Edition),88,2,33,,,,
95,-,Imazee & NMG,I Need You,-,95,1,,,,
96,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,96,1,,,,
97,-,salute,Beats In Space 115: salute (DJ Mix),-,97,1,,,,
98,-,Anyma,Genesys II,-,41,4,,,,
99,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,99,1,,,,
100,down,Daft Punk,Random Access Memories (Drumless Edition),28,1,24,,,,
