Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,22,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,7,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,up,Kygo,Kygo,15,5,4,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,204,,,,
7,up,The Chainsmokers,No Hard Feelings - EP,7,1,7,,,,
8,down,Drake,"Honestly, Nevermind",5,1,106,,,,
9,-,WOOAH,UNFRAMED - EP,-,9,1,,,,
10,down,Daft Punk,Discovery,8,1,237,20,2021-02-28,20,2021-02-28
11,up,Jungle,Volcano,14,3,24,,,,
12,-,The Chainsmokers,World War Joy,-,1,184,32,2019-12-08,15,2019-12-15
13,down,The Chainsmokers,Memories...Do Not Open,10,1,205,,,,
14,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,11,3,,,,
15,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,15,1,,,,
16,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",32,16,2,,,,
17,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),35,17,2,,,,
18,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,47,2,207,,,,
19,up,James Blake,Cmyk 002 - EP,73,19,2,,,,
20,down,Aquaria,Pride 2024 (DJ Mix),9,3,4,,,,
21,down,Alan Walker,Different World,18,1,196,,,,
22,up,POW,1st EP [Favorite],30,1,36,,,,
23,-,Maeta,Endless Night,-,23,1,,,,
24,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),87,24,2,,,,
25,up,Daft Punk,Random Access Memories (10th Anniversary Edition),59,1,65,,,,
26,up,The Chainsmokers,Summertime Friends,54,2,35,,,,
27,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,17,1,107,,,,
28,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
29,-,Avicii,TIM,-,6,130,,,,
30,up,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",42,14,80,,,,
31,down,Porter Robinson,Nurture,23,5,82,,,,
32,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,32,1,,,,
33,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,12,29,,,,
34,down,The Chainsmokers,Collage - EP,26,2,226,,,,
35,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,35,1,,,,
36,up,Lonely in the Rain,Always a Light On (Deluxe Edition) - EP,71,36,3,,,,
37,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",37,37,2,,,,
38,-,ZHU,GRACE,-,25,5,,,,
39,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,138,,,,
40,-,SABAI,My Heaven - EP,-,40,1,,,,
41,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,32,18,,,,
42,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",20,1,24,,,,
43,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,43,1,,,,
44,up,Odetari,XIII SORROWS,81,3,29,,,,
45,-,The Chainsmokers,Sick Boy,-,1,210,,,,
46,-,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",-,4,48,,,,
47,down,SUJJA,FEEL THE HEAT (DJ Mix),13,1,5,,,,
48,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,48,1,,,,
49,-,Calvin Harris,18 Months (Deluxe Edition),-,12,139,,,,
50,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,5,40,,,,
51,-,NINE.i,NEW MIND - EP,-,51,3,,,,
52,down,Calvin Harris,Funk Wav Bounces Vol. 2,12,1,101,,,,
53,-,Пневмослон,Контрэволюция ч.1,-,53,2,,,,
54,up,AVAION,Selfreflection,96,54,2,,,,
55,-,BloodPop®,"Gaga Radio: BloodPop®, Vol. 1 (DJ Mix)",-,8,7,,,,
56,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,56,1,,,,
57,-,Tourist,Memory Morning,-,57,2,,,,
58,-,Various Artists,Ibiza Lounge,-,58,1,,,,
59,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,59,1,,,,
60,-,Paris Hilton,"Tomorrowland 2022: Paris Hilton at The Library, Weekend 1 (DJ Mix)",-,22,9,,,,
61,down,Various Artists,EDM - Superstar DJs,45,20,26,,,,
62,-,Robin Schulz,Sugar,-,19,41,,,,
63,-,Autograf,Future Soup - EP,-,27,9,,,,
64,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,10,,,,
65,down,The Chainsmokers,Bouquet - EP,49,10,98,,,,
66,-,Empire of the Sun,Walking On a Dream (Special Edition),-,34,22,,,,
67,-,Kygo,Thrill Of The Chase,-,2,47,,,,
68,down,Klingande,The Album,19,13,23,,,,
69,-,JSTJR,JSTJR at Avalon Hollywood 2024 (DJ Mix),-,69,1,,,,
70,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),51,3,13,,,,
71,-,JAY B,Be Yourself - EP,-,1,66,,,,
72,-,Avicii,Stories,-,13,80,,,,
73,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),25,1,12,,,,
74,-,アヴィーチー,True,-,11,129,,,,
75,-,Nastee Nev,Nastee Nev: 0808 (DJ Mix),-,75,1,,,,
76,-,Alan Walker,Walkerworld,-,1,25,,,,
77,up,Topic,Tomorrowland Around The World 2021: Topic (DJ Mix),86,77,2,,,,
78,-,Knight InBlue,New Day - EP,-,78,1,,,,
79,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,25,8,,,,
80,-,Uptown Funk Empire,The Empire Strikes Back,-,80,1,,,,
81,-,Axel Johansson,The Sped Up EP,-,81,1,,,,
82,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,82,1,,,,
83,-,Noizu,"Noizu at Club Space Miami, Jan 19, 2024 (DJ Mix)",-,83,1,,,,
84,-,David Guetta,Listen,-,25,35,,,,
85,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),24,1,129,73,2021-01-24,73,2021-01-24
86,down,SUPER JUNIOR-D&E,606 - EP,82,1,10,,,,
87,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,25,,,,
88,-,Kygo,Cloud Nine,-,8,141,,,,
89,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,4,21,,,,
90,-,ROSSY,HEAVENS DOOR (Remixes),-,90,1,,,,
91,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,20,,,,
92,-,Avicii,AVĪCI (01) - EP,-,12,82,,,,
93,down,Becky Hill,Believe Me Now?,31,9,4,,,,
94,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),91,1,215,,,,
95,-,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),-,28,28,,,,
96,-,Deepchord,20 Electrostatic Soundfields,-,96,1,,,,
97,-,Lonely in the Rain,Always a Light On - EP,-,44,3,,,,
98,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,98,1,,,,
99,-,Pet Shop Boys,Alternative,-,72,2,,,,
100,-,Deeper Purpose,"Deeper Purpose at EDC Las Vegs, 2024: Cosmic Meadow Stage (DJ Mix)",-,100,1,,,,
