Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Angst,1,1,2,,,,
2,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,2,1,,,,
3,-,LX,Auf mein Fahrrad,-,3,1,,,,
4,down,Ufo361 & Bonez MC,7,2,2,2,,,,
5,down,Samra & TOPIC42,Lost,3,1,5,,,,
6,-,Luciano,SUICIDE DOORS,-,6,1,,,,
7,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
8,-,Katja Krasavice,EURE MAMI 11,-,8,1,,,,
9,down,Tiësto,The Business,5,4,10,52,2021-01-03,18,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),4,1,21,33,2020-08-23,1,2020-10-11
11,down,Joel Corry,Head & Heart (feat. MNEK),6,3,26,99,2020-07-26,16,2020-09-20
12,down,Robin Schulz,All We Got (feat. KIDDO),8,8,13,68,2021-01-17,43,2021-01-31
13,down,HVME,Goosebumps,9,9,17,85,2021-01-10,69,2021-01-17
14,down,CJ,Whoopty,7,7,10,51,2020-11-22,8,2021-01-24
15,up,The Kid LAROI,WITHOUT YOU,15,7,5,32,2020-12-13,12,2021-02-28
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,22,,,,
17,down,Luna,Verlierer,12,4,7,,,,
18,down,The Weeknd,Blinding Lights,11,2,59,94,2019-12-01,1,2020-03-01
19,-,Zuna,Du hast Recht,-,19,1,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,22,61,2020-08-23,8,2020-10-04
21,down,Lil Nas X,HOLIDAY,13,11,8,68,2020-11-22,35,2020-12-06
22,down,Meduza,Paradise (feat. Dermot Kennedy),21,18,11,61,2021-01-03,22,2021-02-07
23,-,Monet192,Titel 5,-,23,1,,,,
24,down,Lune,gebe auf.,17,1,14,,,,
25,up,Tate McRae,you broke me first,26,23,23,81,2020-08-23,15,2020-11-15
26,up,Justin Bieber,Anyone,30,26,2,5,2021-01-10,5,2021-01-10
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,22,6,99,2021-01-31,73,2021-03-07
28,-,Ricky Rich & ARAM Mafia,Habibi,-,21,1,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,18,17,,,,
30,down,Ed Sheeran,Afterglow,22,19,3,18,2021-01-03,18,2021-01-03
31,up,Miley Cyrus,Track Four,35,28,7,13,2020-11-29,13,2020-11-29
32,down,Apache 207,Roller,27,1,63,87,2019-11-10,75,2019-11-17
33,down,Bonez MC,Angeklagt,19,1,12,87,2020-11-01,87,2020-11-01
34,down,Pop Smoke,What You Know Bout Love,31,6,16,81,2020-07-12,14,2020-10-18
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,31,22,,,,
36,down,Luciano,SHAWTY,16,4,5,,,,
37,down,"VIZE, Joker Bra & Leony",Paradise,29,4,21,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),32,4,57,97,2020-01-12,7,2020-05-10
39,-,Celo & Abdi & Nimo,KEINE FANTASIE,-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,39,79,2020-04-19,1,2020-07-05
41,down,Billie Eilish,Therefore I Am,36,6,9,97,2020-11-15,4,2020-11-22
42,up,Sääftig,Bayrisch Drip,58,32,2,,,,
43,up,Bozza,Elbe,45,15,15,,,,
44,-,SSIO,Beinchen,-,44,1,,,,
45,down,Topic,Breaking Me (feat. A7S),37,5,53,94,2020-03-01,8,2020-08-16
46,up,Alligatoah & Sido,Monet,47,12,13,,,,
47,down,Dardan,Ka Je,38,10,5,,,,
48,down,KitschKrieg & Jamule,Unterwegs,42,1,22,,,,
49,down,Shawn Mendes,Monster,39,8,8,92,2020-11-22,4,2020-11-29
50,down,Apache 207,Bläulich,40,1,27,75,2020-07-12,75,2020-07-12
51,down,twocolors,Lovefool,41,14,29,,,,
52,up,Masked Wolf,Astronaut In The Ocean,68,3,2,60,2021-02-07,6,2021-04-04
53,down,Miami Yacine,Europol,18,18,3,,,,
54,down,Pashanim,Airwaves,43,2,34,,,,
55,down,Casar,Habibi,50,7,10,,,,
56,up,Vinai,Rise Up (feat. Vamero),71,30,2,,,,
57,down,PASHANIM,istanbul freestyle,20,20,3,,,,
58,down,VIZE & Tom Gregory,Never Let Me Down,49,8,35,,,,
59,down,Mark Forster & Vize,Bist du Okay,56,18,15,,,,
60,up,Tones And I,Fly Away,66,38,2,,,,
61,down,Ariana Grande,positions,51,13,11,77,2020-10-25,1,2020-11-01
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,2,30,36,2020-06-21,2,2020-08-09
63,down,Justin Bieber & benny blanco,Lonely,55,8,12,6,2020-10-25,6,2020-10-25
64,down,Jason Derulo,Take You Dancing,54,17,20,71,2020-08-23,16,2021-01-17
65,down,"Bausa, Ufo361 & RIN",Centre Court,23,15,4,,,,
66,down,Bosse,Der letzte Tanz,65,54,3,,,,
67,down,KC Rebell & Summer Cem,DOWN,60,3,7,,,,
68,-,Wincent Weiss,Wie es mal war,-,68,1,,,,
69,down,Tones and I,Dance Monkey,53,2,62,6,2019-10-06,1,2019-11-10
70,down,MERO,Track 13,61,5,6,,,,
71,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),59,32,18,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,15,25,74,2020-07-05,5,2020-07-12
73,down,Apache 207,Fame,64,1,32,65,2020-05-17,65,2020-05-17
74,down,Loredana,CASINO ROYAL,57,5,5,,,,
75,up,Ariana Grande,34+35,82,68,4,64,2020-11-01,7,2020-12-13
76,down,Dennis Lloyd,Alien,67,36,19,,,,
77,down,AK Ausserkontrolle,A.S.S.N. 10,74,1,32,,,,
78,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,84,74,9,,,,
79,down,Dermot Kennedy,Giants,70,44,11,,,,
80,down,BTS,Dynamite,69,33,20,96,2020-08-23,2,2020-08-30
81,down,Taylor Swift,willow,80,52,4,73,2020-12-13,2,2020-12-20
82,down,Harry Styles,Watermelon Sugar,75,18,28,85,2019-11-17,2,2020-08-23
83,down,Lewis Capaldi,Someone You Loved,79,32,34,4,2019-10-06,4,2019-10-06
84,down,Mark Forster,Übermorgen,77,28,33,,,,
85,up,Juice WRLD,Robbery,87,82,9,33,2019-12-15,33,2019-12-15
86,down,KASIMIR1441 & Chapo102,"1,50",44,23,3,,,,
87,down,PASHANIM,junge ceos,25,25,3,,,,
88,down,Sia,Snowman,72,24,5,57,2020-12-20,11,2020-12-27
89,up,Jax Jones & Au/Ra,i miss u,92,88,2,,,,
90,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,24,37,,,,
91,down,Michael Schulte,For a Second,90,87,4,,,,
92,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,22,31,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,59,13,99,2020-10-11,61,2020-11-01
94,down,Ava Max,Kings & Queens,78,23,33,80,2020-03-15,37,2020-09-27
95,down,Kianush,TRACK 8,63,63,3,,,,
96,up,JC Stewart,I Need You To Hate Me,96,95,2,,,,
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),88,72,8,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),81,77,3,,,,
99,down,David Guetta & Sia,Let's Love,85,79,10,84,2020-11-22,81,2020-11-29
100,up,Bad Bunny & Jhay Cortez,Dakiti,100,65,5,3,2020-11-08,1,2020-11-15
