Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joker Bra & VIZE,Baby,-,1,1,98,2020-02-09,98,2020-02-09
2,up,Samra,Mon ami,67,2,2,,,,
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
4,up,The Weeknd,Blinding Lights,4,2,10,94,2019-12-01,1,2020-03-01
5,down,Gzuz,Donuts,2,2,2,,,,
6,down,Samra & Elif,Zu Ende,3,3,2,,,,
7,down,Apache 207,Roller,6,1,14,87,2019-11-10,75,2019-11-17
8,up,Tones and I,Dance Monkey,8,2,14,6,2019-10-06,1,2019-11-10
9,down,Eno,Track 10,5,5,2,,,,
10,-,Shindy,554,-,10,1,,,,
11,up,Roddy Ricch,The Box,13,11,5,91,2019-12-08,2,2020-02-16
12,up,Topic,Breaking Me (feat. A7S),15,5,5,94,2020-03-01,8,2020-08-16
13,down,Eminem,Godzilla (feat. Juice WRLD),11,8,3,84,2020-01-19,12,2020-01-26
14,up,Trevor Daniel,Falling,17,8,12,61,2019-11-24,14,2020-01-05
15,down,Ali Gatie,What If I Told You That I Love You,9,9,2,48,2020-02-02,48,2020-02-02
16,down,Dardan,6AM.........,7,4,4,,,,
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,3,12,,,,
18,down,RIN,Alien,16,7,9,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),22,4,9,97,2020-01-12,7,2020-05-10
20,down,Jamule,Ich hol dich ab,12,3,4,,,,
21,down,Ufo361,Big Drip (feat. Future),10,2,3,,,,
22,down,Apache 207,200 km/h,19,3,14,,,,
23,down,Future,Life Is Good (feat. Drake),18,12,4,86,2020-01-12,6,2020-01-19
24,up,Regard,Ride It,26,12,14,57,2019-10-06,13,2019-11-10
25,down,"Capital Bra, Samra & LEA",110,23,1,14,,,,
26,down,Nimo & Hava,KEIN SCHLAF,21,1,9,,,,
27,up,Dua Lipa,Don't Start Now,32,19,14,19,2019-11-03,3,2020-01-05
28,up,Billie Eilish,everything i wanted,29,12,12,53,2019-11-17,3,2019-11-24
29,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,22,6,,,,
30,down,Tyga,Ayy Macarena,27,9,12,88,2019-12-01,64,2020-01-12
31,down,Apache 207,Wieso tust Du dir das an?,28,1,14,,,,
32,down,Samra,COLT,24,2,9,,,,
33,-,Miami Yacine,10,-,33,1,,,,
34,down,Arizona Zervas,ROXANNE,31,18,12,14,2019-11-24,4,2019-12-22
35,down,RIN & Bausa,Keine Liebe,34,3,14,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),55,12,4,95,2020-03-08,54,2020-04-05
37,-,Knossi,Alge,-,37,1,,,,
38,up,Lil Lano,Sag Wieso (feat. Edo Saiya),39,38,2,,,,
39,down,Justin Bieber,Yummy,38,20,5,86,2020-01-05,3,2020-01-12
40,down,Juju,Vermissen (feat. Henning May),35,24,14,,,,
41,down,Apache 207,Doch in der Nacht,40,6,14,,,,
42,up,Katja Krasavice,BOSS BITCH 12,42,38,6,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,29,14,60,2019-10-20,7,2019-11-17
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,32,14,87,2019-10-20,28,2019-12-08
45,down,Sido & Apache 207,2002,41,5,14,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,23,13,55,2019-10-27,43,2019-11-03
47,down,Elias,Benzo,25,9,4,,,,
48,down,blackbear,hot girl bummer,47,15,14,75,2019-10-06,24,2019-11-10
49,down,Kianush & P.A. Sports,CASINO ROYAL,43,21,9,,,,
50,up,Nimo,KARMA,50,2,14,,,,
51,down,Gzuz,Vor der Tür,36,3,7,,,,
52,down,Billie Eilish,bad guy,49,31,14,5,2019-10-06,5,2019-10-06
53,up,Capital Bra & Samra,Tilidin,53,11,14,,,,
54,down,Pashanim,Hauseingang,51,40,6,,,,
55,down,Halsey,You should be sad,45,42,4,74,2020-01-12,20,2020-02-16
56,down,Maroon 5,Memories,54,28,14,36,2019-10-06,2,2019-11-17
57,down,Jerome,Light,52,33,14,,,,
58,down,Lewis Capaldi,Someone You Loved,56,32,14,4,2019-10-06,4,2019-10-06
59,up,Lewis Capaldi,Before You Go,60,52,7,45,2019-11-24,10,2020-08-30
60,down,RAF Camora & The Cratez,Maschine,30,9,5,,,,
61,up,Nico Santos,Play With Fire,66,61,5,,,,
62,down,Apache 207,Kein Problem,58,17,14,,,,
63,up,JIGGO & Monet192,"Para, Money, E's",74,63,4,,,,
64,down,Farid Bang,GENKIDAMA,20,20,2,,,,
65,-,Dua Lipa,Physical,-,25,1,48,2020-02-02,15,2020-04-12
66,down,Post Malone,Circles,63,26,14,2,2019-10-06,2,2019-10-06
67,down,The Cratez & Bonez MC,Honda Civic,62,4,14,,,,
68,up,Samra & Capital Bra,Wieder Lila,69,37,13,,,,
69,down,Capital Bra,Der Bratan bleibt der gleiche,65,1,10,58,2019-12-08,58,2019-12-08
70,down,Ufo361,Nur zur Info,57,12,7,,,,
71,up,Pashanim,Shababs botten,71,71,6,,,,
72,up,KAROL G & Nicki Minaj,Tusa,78,71,5,29,2019-11-17,5,2020-02-02
73,down,reezy & Summer Cem,PHANTOM,68,10,13,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,72,16,13,1,2019-10-06,1,2019-10-06
75,down,reezy,My Little Sunshine,59,33,3,,,,
76,down,Camila Cabello,My Oh My (feat. DaBaby),75,42,6,52,2019-12-15,22,2020-02-02
77,down,Fynn Kliemann,Eine Minute,37,37,2,,,,
78,down,Apache 207,Sex mit dir,73,9,14,,,,
79,down,Jonas Brothers,What a Man Gotta Do,70,70,3,53,2020-01-19,21,2020-01-26
80,-,Edin & Sido,Dynamit,-,80,1,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",83,63,2,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,79,8,14,35,2019-10-06,2,2019-10-13
83,up,Bonez MC & RAF Camora,500 PS,86,53,13,,,,
84,up,Bausa,Mary,85,51,13,,,,
85,down,Selena Gomez,Lose You to Love Me,77,11,13,53,2019-10-27,2,2019-11-03
86,down,Loredana,Mit Dir,61,8,7,,,,
87,up,RAF Camora,Puta Madre,89,6,13,,,,
88,down,Loredana,Eiskalt (feat. Mozzik),84,15,13,,,,
89,-,Ali471,Wir träumen groß,-,89,1,,,,
90,up,YNW Melly,Suicidal,99,90,2,97,2019-12-01,25,2020-02-02
91,-,Reynmen,Leila,-,90,1,65,2020-02-09,65,2020-02-09
92,up,Azet,Seele,92,10,12,,,,
93,-,Jaill & LX,Purple Punch,-,93,1,,,,
94,down,LUM!X & Gabry Ponte,Monster,82,41,13,,,,
95,down,Selena Gomez,Rare,80,49,4,96,2020-01-12,13,2020-01-19
96,down,BHZ,Cripwalks (with Pashanim & Monk),88,88,2,,,,
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,73,3,64,2019-12-01,52,2020-01-12
98,down,RAF Camora,Adriana,94,10,13,,,,
99,-,Lena & Nico Santos,Better,-,28,11,,,,
100,up,Jamule & Cro,1000 Hits,100,12,13,,,,
