Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361,"Bad Girls, Good Vibes",-,1,1,,,,
2,-,Samra & Capital Bra,Berlin,-,2,1,,,,
3,down,Loredana,Angst (feat. Rymez),1,1,2,,,,
4,-,Fler & Sido,LOST,-,4,1,,,,
5,down,The Weeknd,Blinding Lights,4,2,16,94,2019-12-01,1,2020-03-01
6,down,Luciano,Sip,2,2,2,,,,
7,down,Apache 207,Matrix,3,1,4,,,,
8,up,Apache 207,Roller,8,1,20,87,2019-11-10,75,2019-11-17
9,up,Topic,Breaking Me (feat. A7S),10,5,11,94,2020-03-01,8,2020-08-16
10,down,Dardan,D A YYY T O N A,7,4,3,,,,
11,down,Joker Bra & VIZE,Baby,9,1,7,98,2020-02-09,98,2020-02-09
12,up,Roddy Ricch,The Box,12,11,11,91,2019-12-08,2,2020-02-16
13,up,SAINt JHN,Roses (Imanbek Remix),16,4,15,97,2020-01-12,7,2020-05-10
14,down,Samra,6 Uhr,5,5,2,,,,
15,down,Tones and I,Dance Monkey,11,2,20,6,2019-10-06,1,2019-11-10
16,down,Capital Bra & Samra,100k Cash,6,2,3,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),20,12,10,95,2020-03-08,54,2020-04-05
18,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),13,1,9,83,2020-01-26,83,2020-01-26
19,-,Haftbefehl,Bolon,-,19,1,,,,
20,down,Mert & Z,U23,15,15,2,,,,
21,down,Luciano,Mios mit Bars,14,1,5,,,,
22,up,Dua Lipa,Don't Start Now,25,19,20,19,2019-11-03,3,2020-01-05
23,-,Farid Bang,Genkidama 8,-,23,1,,,,
24,up,Trevor Daniel,Falling,24,8,18,61,2019-11-24,14,2020-01-05
25,down,Samra,Weiss,19,2,6,,,,
26,down,Dhurata Dora & Azet,Lass los,17,7,3,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),36,8,9,84,2020-01-19,12,2020-01-26
28,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,22,12,,,,
29,down,Apache 207,200 km/h,27,3,20,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),58,15,3,100,2020-03-01,7,2020-04-26
31,down,Ufo361,Rich Rich,18,1,4,,,,
32,down,LEA,Treppenhaus,29,29,2,,,,
33,up,Ali Gatie,What If I Told You That I Love You,33,9,8,48,2020-02-02,48,2020-02-02
34,down,Samra & Elif,Zu Ende,26,3,8,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),34,22,6,35,2020-02-09,4,2020-04-05
36,down,"Capital Bra, Samra & LEA",110,35,1,20,,,,
37,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),38,3,18,,,,
38,up,Dua Lipa,Physical,51,25,7,48,2020-02-02,15,2020-04-12
39,down,Capo,Karakol,21,11,3,,,,
40,down,RIN,Alien,37,7,15,,,,
41,up,Joker Bra,Passt mir so gar nicht,56,41,2,,,,
42,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),54,39,5,,,,
43,up,Arizona Zervas,ROXANNE,49,18,18,14,2019-11-24,4,2019-12-22
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,1,94,2020-03-15,35,2020-04-26
45,up,Regard,Ride It,45,12,20,57,2019-10-06,13,2019-11-10
46,up,Sido & Apache 207,2002,47,5,20,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,23,19,55,2019-10-27,43,2019-11-03
48,down,Nimo,Remember,23,23,2,,,,
49,down,Mozzik,Auf Wiedersehen,31,7,5,,,,
50,down,Kianush & P.A. Sports,KRIMINELL,41,12,6,,,,
51,down,Gzuz,Donuts,40,2,8,,,,
52,up,Doja Cat,Say So,62,44,4,100,2020-02-02,6,2020-05-03
53,up,Surfaces,Sunday Best,83,41,3,96,2020-03-01,27,2020-04-26
54,up,Ava Max,Salt,97,12,2,91,2020-03-01,65,2020-04-19
55,down,Juju,Vermissen (feat. Henning May),48,24,20,,,,
56,down,Samra,Mon ami,42,2,8,,,,
57,down,Pashanim,Hauseingang,52,40,12,,,,
58,down,Apache 207,Wieso tust Du dir das an?,46,1,20,,,,
59,-,Kasimir1441,KK,-,59,1,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,1,,,,
61,up,Lewis Capaldi,Before You Go,69,52,13,45,2019-11-24,10,2020-08-30
62,down,Nimo,Nur wegen dir,43,13,5,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",68,63,8,,,,
64,down,Capital Bra & Samra,Tilidin,63,11,20,,,,
65,down,RIN & Bausa,Keine Liebe,61,3,20,,,,
66,down,Future,Life Is Good (feat. Drake),60,12,10,86,2020-01-12,6,2020-01-19
67,down,Billie Eilish,bad guy,65,31,20,5,2019-10-06,5,2019-10-06
68,up,Lewis Capaldi,Someone You Loved,70,32,20,4,2019-10-06,4,2019-10-06
69,down,Samra,Schüsse im Regen,28,4,4,,,,
70,up,Tones and I,Never Seen the Rain,84,53,5,,,,
71,down,AnnenMayKantereit,Ausgehen,57,50,6,,,,
72,down,Billie Eilish,everything i wanted,59,12,18,53,2019-11-17,3,2019-11-24
73,down,Ashe,Moral of the Story,50,50,4,49,2020-03-01,49,2020-03-01
74,down,Dardan,6AM.........,55,4,10,,,,
75,up,Halsey,You should be sad,76,42,10,74,2020-01-12,20,2020-02-16
76,-,Pietro Lombardi,Drake & Rihanna,-,76,1,,,,
77,down,Billie Eilish,No Time To Die,39,16,5,78,2020-02-16,7,2020-02-23
78,up,Post Malone,Circles,82,26,20,2,2019-10-06,2,2019-10-06
79,down,Apache 207,Doch in der Nacht,73,6,20,,,,
80,down,Jamule,Ich hol dich ab,77,3,10,,,,
81,-,Pop Smoke,Dior,-,80,1,100,2020-02-23,46,2020-07-12
82,up,Lil Mosey,Blueberry Faygo,96,23,2,69,2020-02-16,24,2020-04-12
83,down,"Ufo361, Bausa & The Cratez",Schlafen,44,19,3,,,,
84,down,Apache 207,Kein Problem,79,17,20,,,,
85,-,Tom Gregory,Fingertips,-,36,1,,,,
86,up,KAROL G & Nicki Minaj,Tusa,89,71,11,29,2019-11-17,5,2020-02-02
87,down,Tyga,Ayy Macarena,75,9,18,88,2019-12-01,64,2020-01-12
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,32,20,87,2019-10-20,28,2019-12-08
89,down,Nico Santos,Play With Fire,87,61,11,,,,
90,down,Michael Wendler,Egal,85,80,4,,,,
91,up,blackbear,hot girl bummer,92,15,20,75,2019-10-06,24,2019-11-10
92,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,47,1,,,,
93,down,Nimo & Hava,KEIN SCHLAF,81,1,15,,,,
94,-,Doja Cat,Boss Bitch,-,26,1,60,2020-03-22,23,2020-04-26
95,down,Veysel,Para,32,32,2,,,,
96,down,Samra & Capital Bra,Wieder Lila,93,37,19,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,29,20,60,2019-10-20,7,2019-11-17
98,up,Maroon 5,Memories,99,28,20,36,2019-10-06,2,2019-11-17
99,down,Fynn Kliemann,Alles was ich hab,86,36,4,,,,
100,down,Pashanim,Shababs botten,91,71,12,,,,
