Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,10,87,2019-11-10,75,2019-11-17
2,up,The Weeknd,Blinding Lights,4,2,6,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,2,10,6,2019-10-06,1,2019-11-10
4,down,Gzuz,Vor der Tür,3,3,3,,,,
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,3,8,,,,
6,down,Nimo & Hava,KEIN SCHLAF,5,1,5,,,,
7,up,RIN,Alien,13,7,5,,,,
8,up,Trevor Daniel,Falling,11,8,8,61,2019-11-24,14,2020-01-05
9,-,RAF Camora & The Cratez,Maschine,-,9,1,,,,
10,down,Apache 207,200 km/h,7,3,10,,,,
11,down,Apache 207,Wieso tust Du dir das an?,8,1,10,,,,
12,down,Samra,COLT,10,2,5,,,,
13,down,RIN & Bausa,Keine Liebe,12,3,10,,,,
14,down,Tyga,Ayy Macarena,9,9,8,88,2019-12-01,64,2020-01-12
15,down,"Capital Bra, Samra & LEA",110,14,1,10,,,,
16,down,Ufo361,Nur zur Info,15,12,3,,,,
17,up,Regard,Ride It,17,12,10,57,2019-10-06,13,2019-11-10
18,down,Loredana,Mit Dir,16,8,3,,,,
19,down,Arizona Zervas,ROXANNE,18,18,8,14,2019-11-24,4,2019-12-22
20,-,Justin Bieber,Yummy,-,20,1,86,2020-01-05,3,2020-01-12
21,up,Kianush & P.A. Sports,CASINO ROYAL,26,21,5,,,,
22,down,Dua Lipa,Don't Start Now,19,19,10,19,2019-11-03,3,2020-01-05
23,down,SAINt JHN,Roses (Imanbek Remix),22,4,5,97,2020-01-12,7,2020-05-10
24,down,Apache 207,Doch in der Nacht,20,6,10,,,,
25,down,Sido & Apache 207,2002,21,5,10,,,,
26,down,blackbear,hot girl bummer,25,15,10,75,2019-10-06,24,2019-11-10
27,down,Nimo,KARMA,24,2,10,,,,
28,up,Billie Eilish,everything i wanted,30,12,8,53,2019-11-17,3,2019-11-24
29,down,Juju,Vermissen (feat. Henning May),28,24,10,,,,
30,up,Maroon 5,Memories,34,28,10,36,2019-10-06,2,2019-11-17
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,23,9,55,2019-10-27,43,2019-11-03
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,32,10,87,2019-10-20,28,2019-12-08
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,29,10,60,2019-10-20,7,2019-11-17
34,-,Roddy Ricch,The Box,-,11,1,91,2019-12-08,2,2020-02-16
35,down,Capital Bra,Der Bratan bleibt der gleiche,27,1,6,58,2019-12-08,58,2019-12-08
36,down,Apache 207,Kein Problem,35,17,10,,,,
37,down,Jerome,Light,33,33,10,,,,
38,down,Capital Bra & Samra,Tilidin,37,11,10,,,,
39,down,Billie Eilish,bad guy,31,31,10,5,2019-10-06,5,2019-10-06
40,up,Post Malone,Circles,40,26,10,2,2019-10-06,2,2019-10-06
41,down,Lewis Capaldi,Someone You Loved,39,32,10,4,2019-10-06,4,2019-10-06
42,up,Camila Cabello,My Oh My (feat. DaBaby),45,42,2,52,2019-12-15,22,2020-02-02
43,down,Nimo,STAR,36,34,3,,,,
44,up,The Cratez & Bonez MC,Honda Civic,44,4,10,,,,
45,down,Apache 207,Sex mit dir,43,9,10,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,38,16,9,1,2019-10-06,1,2019-10-06
47,up,Travis Scott,HIGHEST IN THE ROOM,50,8,10,35,2019-10-06,2,2019-10-13
48,down,Kontra K & Luciano,Himmel grau,47,9,5,,,,
49,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,49,1,,,,
50,up,Selena Gomez,Lose You to Love Me,55,11,9,53,2019-10-27,2,2019-11-03
51,up,reezy & Summer Cem,PHANTOM,56,10,9,,,,
52,down,Capo,Puls steigt,41,41,3,,,,
53,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),82,22,2,,,,
54,down,Samra,95 BPM,46,12,5,,,,
55,down,Bausa,Mary,51,51,9,,,,
56,down,LUM!X & Gabry Ponte,Monster,42,41,9,,,,
57,down,Samra & Capital Bra,Wieder Lila,52,37,9,,,,
58,up,Pashanim,Hauseingang,92,40,2,,,,
59,up,Lewis Capaldi,Before You Go,74,52,3,45,2019-11-24,10,2020-08-30
60,down,Bonez MC & RAF Camora,500 PS,53,53,9,,,,
61,up,RAF Camora,Puta Madre,68,6,9,,,,
62,up,Katja Krasavice,BOSS BITCH 12,67,38,2,,,,
63,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,43,8,43,2019-10-13,39,2019-11-10
64,up,Summer Cem,Summer Cem (feat. Luciano),65,8,9,,,,
65,down,Lena & Nico Santos,Better,62,28,9,,,,
66,down,Loredana,Eiskalt (feat. Mozzik),60,15,9,,,,
67,down,Miami Yacine,Alessandra Ambrosio,48,48,3,,,,
68,up,Azet,Seele,72,10,8,,,,
69,up,RAF Camora & Bonez MC,Unnormal,69,11,9,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,59,58,4,31,2019-10-06,23,2019-11-17
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,34,7,40,2019-10-06,40,2019-10-06
72,up,Don Toliver,No Idea,95,72,2,95,2019-12-08,26,2020-01-12
73,up,Pashanim,Shababs botten,85,71,2,,,,
74,down,Juice WRLD,Lucid Dreams,70,32,4,7,2019-12-15,7,2019-12-15
75,down,Shindy,Tiffany,57,6,5,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),66,24,8,13,2019-10-06,13,2019-10-06
77,up,Summer Cem,Swish,83,8,8,,,,
78,up,RAF Camora,Adriana,90,10,9,,,,
79,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
80,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,54,2,83,2019-12-29,32,2020-01-05
81,up,Jamule & Cro,1000 Hits,81,12,9,,,,
82,up,Harry Styles,Adore You,97,82,3,24,2019-12-08,6,2020-04-19
83,up,Ra'is & Noah,Wieso?,94,83,2,,,,
84,up,Apache 207,2 Minuten,93,35,7,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,71,1,29,2019-11-17,5,2020-02-02
86,up,Mark Forster,194 Länder (Single Version),87,72,5,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,87,1,99,2020-01-12,49,2020-06-21
88,down,Ava Max,Torn,84,81,5,41,2019-10-06,41,2019-10-06
89,up,Dermot Kennedy,Outnumbered,98,49,7,73,2019-10-20,73,2019-10-20
90,up,Apache 207,Brot nach Hause,91,49,7,,,,
91,down,Loredana,Kein Plan (feat. MERO),86,11,7,,,,
92,up,Veysel,Sorry,96,12,5,,,,
93,down,Tim Bendzko,Hoch,78,23,8,,,,
94,down,Sam Feldt,Post Malone (feat. RANI),75,70,6,,,,
95,down,Samra & Capital Bra,Huracan,77,12,9,,,,
96,up,RIN,Fabergé,99,7,8,,,,
97,-,Nico Santos,Play With Fire,-,61,1,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,73,2,64,2019-12-01,52,2020-01-12
99,-,Dardan,gENAuSo (feat. Xiara),-,23,6,,,,
100,-,Fero47,Désolé,-,21,4,,,,
