Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shindy,What's Luv,-,1,1,,,,
2,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
3,up,The Weeknd,Blinding Lights,3,2,19,94,2019-12-01,1,2020-03-01
4,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,2,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,4,18,97,2020-01-12,7,2020-05-10
6,up,Topic,Breaking Me (feat. A7S),9,5,14,94,2020-03-01,8,2020-08-16
7,down,Dardan & Monet192,H <3 T E L,5,1,3,,,,
8,down,Ufo361,Allein sein,2,2,2,,,,
9,up,Tones and I,Dance Monkey,10,2,23,6,2019-10-06,1,2019-11-10
10,up,Symba,Angels Sippen,20,9,2,,,,
11,up,Apache 207,Roller,11,1,23,87,2019-11-10,75,2019-11-17
12,up,Ava Max,Salt,16,12,5,91,2020-03-01,65,2020-04-19
13,down,Robin Schulz,In Your Eyes (feat. Alida),12,12,13,95,2020-03-08,54,2020-04-05
14,down,Kontra K,Puste sie weg,4,4,2,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,15,6,100,2020-03-01,7,2020-04-26
16,down,Roddy Ricch,The Box,14,11,14,91,2019-12-08,2,2020-02-16
17,-,Farid Bang,Genkidama 7,-,17,1,,,,
18,-,Kayef,Ich würd' lügen,-,12,1,,,,
19,down,Luciano,Trippin’,6,6,2,,,,
20,up,surf mesa,Ily,37,11,3,63,2020-04-19,18,2020-07-12
21,-,CÉLINE,Tränen aus Kajal,-,14,1,,,,
22,up,Dua Lipa,Don't Start Now,23,19,23,19,2019-11-03,3,2020-01-05
23,down,Joker Bra & VIZE,Baby,19,1,10,98,2020-02-09,98,2020-02-09
24,-,Eno & Murda,Was machst du,-,24,1,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,24,4,,,,
26,up,Lil Mosey,Blueberry Faygo,38,23,5,69,2020-02-16,24,2020-04-12
27,down,Dua Lipa,Physical,25,25,10,48,2020-02-02,15,2020-04-12
28,up,Doja Cat,Boss Bitch,45,26,4,60,2020-03-22,23,2020-04-26
29,down,AK Ausserkontrolle & Shindy,Hood,8,8,2,,,,
30,up,BENEE,Supalonely (feat. Gus Dapperton),31,26,4,94,2020-03-15,35,2020-04-26
31,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,31,1,,,,
32,down,Trevor Daniel,Falling,27,8,21,61,2019-11-24,14,2020-01-05
33,-,Shindy,Sony Pictures,-,33,1,,,,
34,down,Soolking,Hayati (feat. MERO),15,6,3,,,,
35,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,22,15,,,,
36,down,Loredana,Angst (feat. Rymez),22,1,5,,,,
37,down,Samra & Capital Bra,Berlin,13,2,4,,,,
38,down,LEA,Treppenhaus,34,29,5,,,,
39,up,Tom Gregory,Fingertips,52,36,4,,,,
40,down,Apache 207,Matrix,28,1,7,,,,
41,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),30,1,12,83,2020-01-26,83,2020-01-26
42,-,BHZ,Flasche Luft,-,42,1,,,,
43,-,Capo,Cannabe,-,43,1,,,,
44,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,39,8,,,,
45,down,Surfaces,Sunday Best,41,41,6,96,2020-03-01,27,2020-04-26
46,up,PARTYNEXTDOOR,BELIEVE IT,59,46,2,80,2020-04-05,80,2020-04-05
47,down,Apache 207,200 km/h,43,3,23,,,,
48,down,Dua Lipa,Break My Heart,39,39,2,97,2020-03-29,5,2020-06-28
49,up,Regard,Ride It,57,12,23,57,2019-10-06,13,2019-11-10
50,up,Megan Thee Stallion,Savage,67,37,2,61,2020-03-22,14,2020-04-19
51,-,Kianush & P.A. Sports,TRACK 7,-,51,1,,,,
52,down,Lil Lano,Kein Grund,24,24,2,,,,
53,down,"Capital Bra, Samra & LEA",110,50,1,23,,,,
54,down,Ufo361,"Bad Girls, Good Vibes",21,1,4,,,,
55,down,Doja Cat,Say So,46,44,7,100,2020-02-02,6,2020-05-03
56,down,Dardan,D A YYY T O N A,35,4,6,,,,
57,down,Luciano,Sip,32,2,5,,,,
58,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),61,47,4,,,,
59,up,"Kygo, Zara Larsson & Tyga",Like It Is,70,55,2,81,2020-03-29,40,2020-04-05
60,down,Luciano,Mios mit Bars,40,1,8,,,,
61,down,Ali Gatie,What If I Told You That I Love You,48,9,11,48,2020-02-02,48,2020-02-02
62,up,Alicia Keys,Underdog,69,53,3,69,2020-01-12,43,2020-03-29
63,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,79,52,2,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,23,22,55,2019-10-27,43,2019-11-03
65,down,The Weeknd,In Your Eyes,44,30,3,41,2020-03-22,12,2020-03-29
66,down,Tones and I,Never Seen the Rain,53,53,8,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),47,22,9,35,2020-02-09,4,2020-04-05
68,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),62,3,21,,,,
69,up,Kianush & P.A. Sports,KRIMINELL,80,12,9,,,,
70,down,Arizona Zervas,ROXANNE,60,18,21,14,2019-11-24,4,2019-12-22
71,up,DripReport,Skechers,98,30,2,68,2020-04-12,51,2020-04-19
72,up,Future,Life Is Good (feat. Drake),81,12,13,86,2020-01-12,6,2020-01-19
73,up,CÉLINE,Für Mich,82,73,2,,,,
74,-,Monet192,Dämon (feat. Hatik),-,63,1,,,,
75,down,Juju,Vermissen (feat. Henning May),65,24,23,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),56,8,12,84,2020-01-19,12,2020-01-26
77,down,Lewis Capaldi,Before You Go,64,52,16,45,2019-11-24,10,2020-08-30
78,down,Pietro Lombardi,Kämpferherz,58,41,3,,,,
79,down,Sido & Apache 207,2002,66,5,23,,,,
80,down,Samra,Weiss,54,2,9,,,,
81,down,AnnenMayKantereit,Ausgehen,78,50,9,,,,
82,down,Lewis Capaldi,Someone You Loved,71,32,23,4,2019-10-06,4,2019-10-06
83,down,Billie Eilish,bad guy,77,31,23,5,2019-10-06,5,2019-10-06
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,32,23,87,2019-10-20,28,2019-12-08
85,down,Pashanim,Hauseingang,76,40,15,,,,
86,down,RIN,Alien,74,7,18,,,,
87,-,Nico Santos & Topic,Like I Love You,-,31,1,,,,
88,down,Apache 207,Wieso tust Du dir das an?,85,1,23,,,,
89,down,Pop Smoke,Dior,87,80,4,100,2020-02-23,46,2020-07-12
90,up,Post Malone,Circles,91,26,23,2,2019-10-06,2,2019-10-06
91,down,Halsey,You should be sad,84,42,13,74,2020-01-12,20,2020-02-16
92,down,Billie Eilish,everything i wanted,83,12,21,53,2019-11-17,3,2019-11-24
93,down,Capital Bra & Samra,100k Cash,63,2,6,,,,
94,down,RIN & Bausa,Keine Liebe,90,3,23,,,,
95,down,Ufo361,Rich Rich,72,1,7,,,,
96,down,Kianush & P.A. Sports,TRACK 5,42,42,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,16,18,1,2019-10-06,1,2019-10-06
98,-,Ava Max,Kings & Queens,-,23,1,80,2020-03-15,37,2020-09-27
99,down,Haftbefehl,RADW,26,26,2,,,,
100,down,Dhurata Dora & Azet,Lass los,68,7,6,,,,
