Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,3,1,3,65,2020-04-05,2,2020-04-26
2,-,Samra & Capital Bra,365 Tage,-,2,1,,,,
3,down,Samra,BaeBae,1,1,2,,,,
4,up,The Weeknd,Blinding Lights,4,2,21,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),5,4,20,97,2020-01-12,7,2020-05-10
6,-,Ufo361,Final Fantasy,-,6,1,,,,
7,-,Dardan,WIE LANG?????????,-,7,1,,,,
8,down,Bonez MC,Shotz Fired,2,2,2,,,,
9,-,Mert & Alpa Gun,Ausländer 2020,-,9,1,,,,
10,down,Topic,Breaking Me (feat. A7S),8,5,16,94,2020-03-01,8,2020-08-16
11,up,surf mesa,Ily,12,11,5,63,2020-04-19,18,2020-07-12
12,down,"Zuna, Loredana & SRNO",Du bist mein,7,1,4,,,,
13,up,Kayef,Ich würd' lügen,19,12,3,,,,
14,down,Symba,Angels Sippen,9,9,4,,,,
15,down,Shindy,What's Luv,6,1,3,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,15,8,100,2020-03-01,7,2020-04-26
17,down,Tones and I,Dance Monkey,11,2,25,6,2019-10-06,1,2019-11-10
18,down,Ava Max,Salt,13,12,7,91,2020-03-01,65,2020-04-19
19,down,Dardan & Monet192,H <3 T E L,10,1,5,,,,
20,down,Apache 207,Roller,16,1,25,87,2019-11-10,75,2019-11-17
21,down,Robin Schulz,In Your Eyes (feat. Alida),18,12,15,95,2020-03-08,54,2020-04-05
22,-,Ufo361,Fokus auf die Zukunft,-,22,1,,,,
23,down,CÉLINE,Tränen aus Kajal,21,14,3,,,,
24,-,AK Ausserkontrolle,A.S.S.N. 09,-,24,1,,,,
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,24,6,,,,
26,down,Roddy Ricch,The Box,20,11,16,91,2019-12-08,2,2020-02-16
27,down,Ufo361,Allein sein,14,2,4,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),27,26,6,94,2020-03-15,35,2020-04-26
29,-,Farid Bang,NADOR CITY GANG,-,29,1,,,,
30,-,Ali471,GOALGETTER,-,30,1,,,,
31,down,Doja Cat,Boss Bitch,26,26,6,60,2020-03-22,23,2020-04-26
32,down,Lil Mosey,Blueberry Faygo,23,23,7,69,2020-02-16,24,2020-04-12
33,down,Dua Lipa,Don't Start Now,25,19,25,19,2019-11-03,3,2020-01-05
34,down,badmómzjay,Move,17,17,2,,,,
35,-,Samra & Capital Bra,Tief in die Nacht,-,35,1,,,,
36,down,Trevor Daniel,Falling,28,8,23,61,2019-11-24,14,2020-01-05
37,down,Kontra K,Puste sie weg,22,4,4,,,,
38,up,Samra & Capital Bra,Berlin,38,2,6,,,,
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
40,up,Samra,Weiss,70,2,11,,,,
41,down,DripReport,Skechers,30,30,4,68,2020-04-12,51,2020-04-19
42,down,Joker Bra & VIZE,Baby,29,1,12,98,2020-02-09,98,2020-02-09
43,down,Tom Gregory,Fingertips,36,36,6,,,,
44,down,Dua Lipa,Physical,31,25,12,48,2020-02-02,15,2020-04-12
45,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,22,17,,,,
46,down,LEA,Treppenhaus,33,29,7,,,,
47,-,Samra,Gebet,-,47,1,,,,
48,-,Maestro,SCHREI (feat. Mois),-,48,1,,,,
49,down,Surfaces,Sunday Best,42,41,8,96,2020-03-01,27,2020-04-26
50,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),47,47,6,,,,
51,down,Doja Cat,Say So,45,44,9,100,2020-02-02,6,2020-05-03
52,down,Megan Thee Stallion,Savage,37,37,4,61,2020-03-22,14,2020-04-19
53,up,Ava Max,Kings & Queens,66,23,3,80,2020-03-15,37,2020-09-27
54,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),39,1,14,83,2020-01-26,83,2020-01-26
55,down,Dua Lipa,Break My Heart,48,39,4,97,2020-03-29,5,2020-06-28
56,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),41,39,10,,,,
57,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,52,52,4,,,,
58,down,Apache 207,200 km/h,43,3,25,,,,
59,up,Samra & Elif,Zu Ende,99,3,12,,,,
60,down,Regard,Ride It,40,12,25,57,2019-10-06,13,2019-11-10
61,-,Samra,Vergebung,-,61,1,,,,
62,-,Samra,6 Uhr,-,5,5,,,,
63,down,"Capital Bra, Samra & LEA",110,49,1,25,,,,
64,down,Alicia Keys,Underdog,53,53,5,69,2020-01-12,43,2020-03-29
65,down,Future,Life Is Good (feat. Drake),54,12,15,86,2020-01-12,6,2020-01-19
66,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),65,3,23,,,,
67,up,Juju,Vermissen (feat. Henning May),67,24,25,,,,
68,up,Jack Harlow,Whats Poppin,82,62,2,76,2020-03-22,37,2020-04-19
69,down,Loredana,Angst (feat. Rymez),44,1,7,,,,
70,down,Luciano,Trippin’,32,6,4,,,,
71,down,Tones and I,Never Seen the Rain,60,53,10,,,,
72,-,Joker Bra,Tick Tash,-,72,1,,,,
73,-,Samra,Jibrail & Iblis,-,73,1,,,,
74,down,Arizona Zervas,ROXANNE,58,18,23,14,2019-11-24,4,2019-12-22
75,-,Samra,Jolina,-,75,1,,,,
76,up,FOURTY,WEISSER RAUCH,87,14,2,,,,
77,up,Nico Santos & Topic,Like I Love You,88,31,3,,,,
78,down,Lewis Capaldi,Someone You Loved,77,32,25,4,2019-10-06,4,2019-10-06
79,-,Samra,Smoking,-,79,1,,,,
80,down,Soolking,Hayati (feat. MERO),46,6,5,,,,
81,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,23,24,55,2019-10-27,43,2019-11-03
82,-,HK & Nimo,Oxygen,-,82,1,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,32,25,87,2019-10-20,28,2019-12-08
84,-,Samra,Schüsse im Regen,-,4,5,,,,
85,down,Dardan,D A YYY T O N A,57,4,8,,,,
86,down,Ali Gatie,What If I Told You That I Love You,69,9,13,48,2020-02-02,48,2020-02-02
87,down,Sido & Apache 207,2002,81,5,25,,,,
88,down,CÉLINE,Für Mich,76,73,4,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,84,1,99,2020-04-05,44,2020-04-12
90,-,Samra,Carlibel,-,90,1,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),71,22,11,35,2020-02-09,4,2020-04-05
92,down,Billie Eilish,bad guy,85,31,25,5,2019-10-06,5,2019-10-06
93,down,Luciano,Mios mit Bars,59,1,10,,,,
94,down,"Kygo, Zara Larsson & Tyga",Like It Is,55,55,4,81,2020-03-29,40,2020-04-05
95,down,Eminem,Godzilla (feat. Juice WRLD),78,8,14,84,2020-01-19,12,2020-01-26
96,down,AnnenMayKantereit,Ausgehen,80,50,11,,,,
97,down,Pashanim,Hauseingang,75,40,17,,,,
98,-,Samra,Geh nicht,-,98,1,,,,
99,-,Samra,COLT,-,2,15,,,,
100,down,PARTYNEXTDOOR,BELIEVE IT,64,46,4,80,2020-04-05,80,2020-04-05
