Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
3,up,Joel Corry,Head & Heart (feat. MNEK),7,3,13,99,2020-07-26,16,2020-09-20
4,down,Samra,Rohdiamant ٢٠٢٠,1,1,2,,,,
5,up,"VIZE, Joker Bra & Leony",Paradise,9,4,8,,,,
6,down,Loredana & Delara,Checka,4,2,3,,,,
7,down,KitschKrieg & Jamule,Unterwegs,6,1,10,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,9,,,,
9,down,Dardan & Hava,Mailbox,5,5,2,,,,
10,up,Pop Smoke,What You Know Bout Love,20,6,3,81,2020-07-12,14,2020-10-18
11,-,SSIO,TBC,-,11,1,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,18,36,2020-06-21,2,2020-08-09
13,up,Apache 207,Bläulich,13,1,15,75,2020-07-12,75,2020-07-12
14,down,Bausa,2012,12,3,8,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,15,13,74,2020-07-05,5,2020-07-12
16,-,KC Rebell & Summer Cem,Maximum 10,-,16,1,,,,
17,up,Jason Derulo,Take You Dancing,19,17,9,71,2020-08-23,16,2021-01-17
18,down,Gentleman,Devam,15,8,4,,,,
19,up,HVME,Goosebumps,26,9,4,85,2021-01-10,69,2021-01-17
20,up,LA Vision & Gigi D'Agostino,Hollywood,21,13,12,,,,
21,up,Kool Savas & Alies,AMG,22,19,10,,,,
22,down,Capital Bra & Cro,Frühstück in Paris,17,1,8,,,,
23,-,Lune,gebe auf.,-,1,1,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,26,79,2020-04-19,1,2020-07-05
25,up,The Weeknd,Blinding Lights,31,2,46,94,2019-12-01,1,2020-03-01
26,up,twocolors,Lovefool,27,14,17,,,,
27,down,Bonez MC,Fuckst mich nur ab,18,1,6,,,,
28,down,Bozza,Elbe,24,15,3,,,,
29,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),11,4,3,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,11,10,80,2020-08-09,1,2020-08-16
31,up,AK Ausserkontrolle,A.S.S.N. 10,32,1,20,,,,
32,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),35,32,6,,,,
33,down,Ufo361 & Sonus030,Zweifel,8,8,2,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),29,26,4,83,2020-09-20,4,2020-09-27
35,up,VIZE & Tom Gregory,Never Let Me Down,38,8,23,,,,
36,up,Tate McRae,you broke me first,39,23,10,81,2020-08-23,15,2020-11-15
37,down,Tujamo & VIZE,Lonely (feat. MAJAN),36,29,15,,,,
38,up,Apache 207,Roller,40,1,50,87,2019-11-10,75,2019-11-17
39,up,Dennis Lloyd,Alien,53,36,7,,,,
40,-,XATAR,Ohne Reden,-,40,1,,,,
41,-,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,-,41,1,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,18,4,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,31,9,,,,
44,down,Pashanim,Airwaves,42,2,22,,,,
45,down,Juice WRLD & Marshmello,Come & Go,43,20,14,4,2020-07-19,4,2020-07-19
46,up,Mark Forster & Vize,Bist du Okay,52,18,3,,,,
47,up,Ritt Momney,Put Your Records On,63,38,3,95,2020-10-18,84,2020-11-01
48,down,Capital Bra,Einsam an der Spitze,23,2,4,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),47,4,45,97,2020-01-12,7,2020-05-10
50,down,Bonez MC & Maxwell,Ihr Hobby,33,3,5,,,,
51,up,BTS,Dynamite,58,33,8,96,2020-08-23,2,2020-08-30
52,-,18 Karat,SMOKE WEED EVERYDAY,-,52,1,,,,
53,-,NGEE,Leben,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,45,18,19,85,2019-11-17,2,2020-08-23
55,down,Topic,Breaking Me (feat. A7S),54,5,41,94,2020-03-01,8,2020-08-16
56,down,ELIF,XX,48,9,6,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,23,10,54,2020-07-12,6,2020-08-09
58,down,Shawn Mendes,Wonder,55,55,2,15,2020-10-11,15,2020-10-11
59,down,Azet & ALBI,Fast Life 2,41,6,4,,,,
60,down,Kontra K,Freunde,37,10,4,,,,
61,-,Data Luv & reezy,Overnight,-,61,1,,,,
62,down,Ufo361 & Sonus030,Games,30,4,6,,,,
63,down,LEA & MAJAN,Beifahrersitz,59,52,5,,,,
64,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,56,2,12,,,,
65,up,Apache 207,Fame,70,1,23,65,2020-05-17,65,2020-05-17
66,up,Miley Cyrus,Midnight Sky,81,53,9,14,2020-08-23,12,2020-10-25
67,-,Dermot Kennedy,Giants,-,44,1,,,,
68,down,Robin Schulz & Wes,Alane,51,11,17,93,2020-08-16,93,2020-08-16
69,up,Drake,Laugh Now Cry Later (feat. Lil Durk),75,22,9,78,2020-08-16,3,2020-08-23
70,down,Bonez MC,Papa ist in Hollywood,60,5,5,,,,
71,up,Mark Forster,Übermorgen,78,28,24,,,,
72,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,72,3,,,,
73,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),61,1,16,,,,
74,down,Machine Gun Kelly & blackbear,my ex's best friend,69,62,6,91,2020-09-20,38,2020-10-04
75,down,Kool Savas,Titel 10,64,16,4,,,,
76,up,Sarhad,Sinne,76,23,16,,,,
77,down,Kalazh44,am,34,34,2,,,,
78,down,DJ Khaled,GREECE (feat. Drake),77,22,13,24,2020-07-26,24,2020-07-26
79,up,Tones and I,Dance Monkey,87,2,50,6,2019-10-06,1,2019-11-10
80,up,Ava Max,Who's Laughing Now,89,68,6,,,,
81,down,DJ Khaled,POPSTAR (feat. Drake),71,35,9,94,2020-07-19,8,2020-09-20
82,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,59,5,99,2020-10-11,61,2020-11-01
83,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,66,6,5,,,,
84,-,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,-,41,3,,,,
85,up,FOURTY,WEISSER RAUCH,92,14,27,,,,
86,up,Clueso,Flugmodus,100,80,6,,,,
87,down,Bonez MC,Roadrunner,85,1,21,84,2020-05-31,84,2020-05-31
88,down,Bonez MC,Tilidin Weg,80,3,11,,,,
89,down,badmómzjay,Supernova,65,49,3,,,,
90,up,Juice WRLD,Robbery,95,82,2,33,2019-12-15,33,2019-12-15
91,up,Lucky Luke,Cooler Than Me (Radio Edit),98,38,18,,,,
92,-,Georg Stengel,Mars,-,71,10,,,,
93,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,30,,,,
94,down,Dardan,Ma Bae,79,11,12,,,,
95,up,Ava Max,Kings & Queens,99,23,28,80,2020-03-15,37,2020-09-27
96,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,74,1,,,,
97,-,Apache 207,Unterwegs,-,1,11,,,,
98,-,David Guetta & Sia,Let's Love,-,79,1,84,2020-11-22,81,2020-11-29
99,down,Kontra K,Tiefschwarz (feat. Samra),83,38,3,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,61,11,83,2020-09-06,57,2020-09-20
