Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Sie ruft,-,1,1,,,,
2,up,Apache 207,Bläulich,3,1,5,75,2020-07-12,75,2020-07-12
3,-,Bonez MC,Tilidin Weg,-,3,1,,,,
4,down,Apache 207,Unterwegs,1,1,2,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,8,36,2020-06-21,2,2020-08-09
6,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,2,2,2,,,,
7,up,Apache 207,Fame,26,1,13,65,2020-05-17,65,2020-05-17
8,-,Apache 207,28 Liter,-,8,1,,,,
9,-,Jamule & Nico Santos,fastlane,-,9,1,,,,
10,up,Apache 207,Boot,25,1,9,99,2020-06-14,99,2020-06-14
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,16,79,2020-04-19,1,2020-07-05
12,down,Ufo361 & Sonus030,Shit Changed,4,4,2,,,,
13,down,Pashanim,Airwaves,9,2,12,,,,
14,-,Apache 207,Beifahrersitz,-,14,1,,,,
15,-,Apache 207,Nie verstehen,-,15,1,,,,
16,down,AK Ausserkontrolle,A.S.S.N. 10,13,1,10,,,,
17,-,Apache 207,Auf und Ab,-,17,1,,,,
18,down,Robin Schulz & Wes,Alane,16,11,7,93,2020-08-16,93,2020-08-16
19,down,VIZE & Tom Gregory,Never Let Me Down,14,8,13,,,,
20,-,Apache 207,Stimmen,-,20,1,,,,
21,down,Pietro Lombardi,Cinderella,12,10,3,,,,
22,-,Apache 207,Nur noch einen Schluck,-,22,1,,,,
23,down,The Weeknd,Blinding Lights,20,2,36,94,2019-12-01,1,2020-03-01
24,down,Sarhad,Sinne,23,23,6,,,,
25,-,badmómzjay,Signal,-,25,1,,,,
26,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,6,6,2,,,,
27,down,twocolors,Lovefool,21,14,7,,,,
28,-,Symba,Mario Run,-,28,1,,,,
29,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),18,1,6,,,,
30,down,Kontra K,Tiefschwarz (feat. Samra),15,2,4,,,,
31,down,Luciano & SHIRIN DAVID,Never Know,8,2,3,,,,
32,down,Dardan,Ma Bae,11,11,2,,,,
33,down,FOURTY,WEISSER RAUCH,22,14,17,,,,
34,down,Topic,Breaking Me (feat. A7S),30,5,31,94,2020-03-01,8,2020-08-16
35,up,Harry Styles,Watermelon Sugar,35,18,9,85,2019-11-17,2,2020-08-23
36,down,DJ Khaled,GREECE (feat. Drake),28,22,3,24,2020-07-26,24,2020-07-26
37,down,Apache 207,Roller,32,1,40,87,2019-11-10,75,2019-11-17
38,down,SAINt JHN,Roses (Imanbek Remix),31,4,35,97,2020-01-12,7,2020-05-10
39,-,Apache 207,Matrix,-,1,12,,,,
40,down,Ufo361 & CÉLINE,Emotions 2.0,24,1,8,,,,
41,down,Juice WRLD & Marshmello,Come & Go,29,20,4,4,2020-07-19,4,2020-07-19
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,24,21,,,,
43,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,43,1,,,,
44,down,Bonez MC,Big Body Benz,36,1,7,84,2020-06-28,84,2020-06-28
45,down,Mark Forster,Übermorgen,37,28,14,,,,
46,down,Ava Max,Kings & Queens,43,23,18,80,2020-03-15,37,2020-09-27
47,up,Bonez MC,Roadrunner,48,1,11,84,2020-05-31,84,2020-05-31
48,down,Lucky Luke,Cooler Than Me (Radio Edit),44,38,8,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,28,15,74,2020-04-19,18,2020-08-09
50,up,Joel Corry,Head & Heart (feat. MNEK),59,3,3,99,2020-07-26,16,2020-09-20
51,down,Juju,Vertrau mir,27,7,3,,,,
52,down,Tones And I,Ur So F**kInG cOoL,45,44,7,,,,
53,down,Azet & ALBI,Zwei,10,10,2,,,,
54,down,surf mesa,Ily,53,11,20,63,2020-04-19,18,2020-07-12
55,down,LEA & Capital Bra,7 Stunden,46,10,10,,,,
56,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,40,2,7,,,,
57,down,KC Rebell & Summer Cem,Maximum 6,33,4,4,,,,
58,down,KC Rebell & Summer Cem,FLY,52,3,10,,,,
59,down,Tones and I,Dance Monkey,55,2,40,6,2019-10-06,1,2019-11-10
60,up,Tujamo & VIZE,Lonely (feat. MAJAN),65,29,5,,,,
61,-,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",-,61,1,,,,
62,up,LA Vision & Gigi D'Agostino,Hollywood,90,13,2,,,,
63,down,"Jason Derulo, Puri & Jhorrmountain",Coño,58,53,3,,,,
64,down,Ufo361,Emotions,54,1,15,91,2020-05-03,91,2020-05-03
65,down,Kayef,Ich würd' lügen,56,12,18,,,,
66,down,Kynda Gray & Rin,Ayo Technology,49,8,6,,,,
67,-,Billie Eilish,my future,-,67,1,7,2020-08-09,7,2020-08-09
68,down,Jerome,Take My Hand,61,46,12,,,,
69,down,Samra,Miskin,41,8,3,,,,
70,down,Nico Santos & Topic,Like I Love You,62,31,18,,,,
71,down,ROSALÍA & Travis Scott,TKN,57,44,9,96,2020-05-31,21,2020-06-07
72,down,David Puentez & Albert Neve,Superstar,67,62,6,,,,
73,down,Luciano,Nacht zu kurz,42,4,5,,,,
74,up,Apache 207,200 km/h,77,3,40,,,,
75,down,Jamule,MedMen,69,11,7,,,,
76,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,88,72,2,,,,
77,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),78,47,21,,,,
78,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,78,1,,,,
79,down,Luciano & Macloud,Halb 3,17,17,2,,,,
80,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),71,55,13,,,,
81,down,reezy,SANDMANN,73,13,10,,,,
82,down,Juice WRLD,Wishing Well,72,51,4,13,2020-07-19,13,2020-07-19
83,down,Zoe Wees,Control,70,41,11,98,2020-09-20,85,2021-01-03
84,down,Drake,Toosie Slide,75,1,18,65,2020-04-05,2,2020-04-26
85,up,VIZE & Felix Jaehn,Thank You [Not So Bad],87,74,11,,,,
86,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,50,5,17,2020-07-12,17,2020-07-12
87,down,CÉLINE,Blue Jeans,38,38,2,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),84,26,21,94,2020-03-15,35,2020-04-26
89,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,68,6,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,74,21,11,75,2020-05-24,1,2020-05-31
91,-,Kygo & Tina Turner,What's Love Got to Do with It,-,61,2,83,2020-09-06,57,2020-09-20
92,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),97,53,2,,,,
93,down,KC Rebell & Summer Cem,Maximum 9,81,2,9,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),63,35,3,94,2020-07-19,8,2020-09-20
95,-,Seeed,Hale-Bopp,-,78,1,,,,
96,-,LIZOT,Weekend,-,91,2,,,,
97,-,Georg Stengel,Mars,-,71,1,,,,
98,-,Regard,Ride It,-,12,37,57,2019-10-06,13,2019-11-10
99,down,CÉLINE,Tränen aus Kajal,91,14,18,,,,
100,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,98,52,19,,,,
