Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,11,87,2019-11-10,75,2019-11-17
2,up,The Weeknd,Blinding Lights,2,2,7,94,2019-12-01,1,2020-03-01
3,-,Jamule,Ich hol dich ab,-,3,1,,,,
4,-,Dardan,6AM.........,-,4,1,,,,
5,down,Tones and I,Dance Monkey,3,2,11,6,2019-10-06,1,2019-11-10
6,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,3,9,,,,
7,down,Nimo & Hava,KEIN SCHLAF,6,1,6,,,,
8,up,Apache 207,200 km/h,10,3,11,,,,
9,-,Elias,Benzo,-,9,1,,,,
10,down,Trevor Daniel,Falling,8,8,9,61,2019-11-24,14,2020-01-05
11,down,RIN,Alien,7,7,6,,,,
12,down,Gzuz,Vor der Tür,4,3,4,,,,
13,-,Future,Life Is Good (feat. Drake),-,12,1,86,2020-01-12,6,2020-01-19
14,down,Apache 207,Wieso tust Du dir das an?,11,1,11,,,,
15,up,Roddy Ricch,The Box,34,11,2,91,2019-12-08,2,2020-02-16
16,-,RAF Camora & Bonez MC,Es geht voran,-,16,1,,,,
17,down,Tyga,Ayy Macarena,14,9,9,88,2019-12-01,64,2020-01-12
18,down,RIN & Bausa,Keine Liebe,13,3,11,,,,
19,down,RAF Camora & The Cratez,Maschine,9,9,2,,,,
20,down,"Capital Bra, Samra & LEA",110,15,1,11,,,,
21,down,Justin Bieber,Yummy,20,20,2,86,2020-01-05,3,2020-01-12
22,down,Samra,COLT,12,2,6,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,4,6,97,2020-01-12,7,2020-05-10
24,down,Ufo361,Nur zur Info,16,12,4,,,,
25,down,Regard,Ride It,17,12,11,57,2019-10-06,13,2019-11-10
26,down,Dua Lipa,Don't Start Now,22,19,11,19,2019-11-03,3,2020-01-05
27,down,Arizona Zervas,ROXANNE,19,18,9,14,2019-11-24,4,2019-12-22
28,down,Apache 207,Doch in der Nacht,24,6,11,,,,
29,down,Sido & Apache 207,2002,25,5,11,,,,
30,down,blackbear,hot girl bummer,26,15,11,75,2019-10-06,24,2019-11-10
31,down,Kianush & P.A. Sports,CASINO ROYAL,21,21,6,,,,
32,down,Loredana,Mit Dir,18,8,4,,,,
33,-,Veysel,Nur ein Dieb,-,33,1,,,,
34,down,Juju,Vermissen (feat. Henning May),29,24,11,,,,
35,down,Billie Eilish,everything i wanted,28,12,9,53,2019-11-17,3,2019-11-24
36,down,Nimo,KARMA,27,2,11,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,32,11,87,2019-10-20,28,2019-12-08
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,23,10,55,2019-10-27,43,2019-11-03
39,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),53,22,3,,,,
40,up,Topic,Breaking Me (feat. A7S),79,5,2,94,2020-03-01,8,2020-08-16
41,-,Miami Yacine,9,-,41,1,,,,
42,down,Maroon 5,Memories,30,28,11,36,2019-10-06,2,2019-11-17
43,up,Pashanim,Hauseingang,58,40,3,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,29,11,60,2019-10-20,7,2019-11-17
45,down,Jerome,Light,37,33,11,,,,
46,down,Apache 207,Kein Problem,36,17,11,,,,
47,-,RAF Camora & KC Rebell,"OK, OK",-,47,1,,,,
48,down,Capital Bra & Samra,Tilidin,38,11,11,,,,
49,-,Selena Gomez,Rare,-,49,1,96,2020-01-12,13,2020-01-19
50,up,Selena Gomez,Lose You to Love Me,50,11,10,53,2019-10-27,2,2019-11-03
51,down,Capital Bra,Der Bratan bleibt der gleiche,35,1,7,58,2019-12-08,58,2019-12-08
52,down,Lewis Capaldi,Someone You Loved,41,32,11,4,2019-10-06,4,2019-10-06
53,down,Post Malone,Circles,40,26,11,2,2019-10-06,2,2019-10-06
54,-,RAF Camora & Ufo361,Legenda,-,54,1,,,,
55,down,The Cratez & Bonez MC,Honda Civic,44,4,11,,,,
56,down,Billie Eilish,bad guy,39,31,11,5,2019-10-06,5,2019-10-06
57,up,Katja Krasavice,BOSS BITCH 12,62,38,3,,,,
58,down,Apache 207,Sex mit dir,45,9,11,,,,
59,down,reezy & Summer Cem,PHANTOM,51,10,10,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,47,8,11,35,2019-10-06,2,2019-10-13
61,down,Camila Cabello,My Oh My (feat. DaBaby),42,42,3,52,2019-12-15,22,2020-02-02
62,down,Kianush & P.A. Sports,STREIT MIT DEM MOND,49,49,2,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,46,16,10,1,2019-10-06,1,2019-10-06
64,-,RAF Camora & Lent,FEFE 488,-,64,1,,,,
65,down,Samra & Capital Bra,Wieder Lila,57,37,10,,,,
66,down,Nimo,STAR,43,34,4,,,,
67,down,RAF Camora,Puta Madre,61,6,10,,,,
68,up,RAF Camora & Bonez MC,Unnormal,69,11,10,,,,
69,-,Halsey,You should be sad,-,42,1,74,2020-01-12,20,2020-02-16
70,down,Lewis Capaldi,Before You Go,59,52,4,45,2019-11-24,10,2020-08-30
71,down,LUM!X & Gabry Ponte,Monster,56,41,10,,,,
72,up,RAF Camora,Adriana,78,10,10,,,,
73,down,Samra,95 BPM,54,12,6,,,,
74,-,JIGGO & Monet192,"Para, Money, E's",-,63,1,,,,
75,down,Bausa,Mary,55,51,10,,,,
76,-,"Standart Skill, JURI & Mavie",GTA,-,76,1,,,,
77,down,Bonez MC & RAF Camora,500 PS,60,53,10,,,,
78,down,Loredana,Eiskalt (feat. Mozzik),66,15,10,,,,
79,down,Capo,Puls steigt,52,41,4,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,43,9,43,2019-10-13,39,2019-11-10
81,-,Robin Schulz,In Your Eyes (feat. Alida),-,12,1,95,2020-03-08,54,2020-04-05
82,down,Lena & Nico Santos,Better,65,28,10,,,,
83,down,Pashanim,Shababs botten,73,71,3,,,,
84,down,Don Toliver,No Idea,72,72,3,95,2019-12-08,26,2020-01-12
85,down,Azet,Seele,68,10,9,,,,
86,-,Mac Miller,Good News,-,65,1,62,2020-01-12,21,2020-01-19
87,down,Kontra K & Luciano,Himmel grau,48,9,6,,,,
88,down,KAROL G & Nicki Minaj,Tusa,85,71,2,29,2019-11-17,5,2020-02-02
89,-,Kurdo,Habiba Prima,-,89,1,,,,
90,down,Summer Cem,Summer Cem (feat. Luciano),64,8,10,,,,
91,down,Summer Cem,Swish,77,8,9,,,,
92,up,Nico Santos,Play With Fire,97,61,2,,,,
93,down,Jamule & Cro,1000 Hits,81,12,10,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,34,8,40,2019-10-06,40,2019-10-06
95,down,Ed Sheeran,Beautiful People (feat. Khalid),76,24,9,13,2019-10-06,13,2019-10-06
96,down,Ra'is & Noah,Wieso?,83,83,3,,,,
97,down,Mark Forster,194 Länder (Single Version),86,72,6,,,,
98,down,Juice WRLD,Lucid Dreams,74,32,5,7,2019-12-15,7,2019-12-15
99,-,RAF Camora & Joshi Mizu,ROSÉ,-,99,1,,,,
100,down,Apache 207,2 Minuten,84,35,8,,,,
