Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,15,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),27,1,19,33,2020-08-23,1,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),38,3,24,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,37,4,8,52,2021-01-03,18,2021-04-04
5,up,The Weeknd,Blinding Lights,57,2,57,94,2019-12-01,1,2020-03-01
6,down,Wham!,Last Christmas (Single Version),1,1,13,70,2019-12-01,2,2020-12-27
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,7,20,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
9,up,Luna,Verlierer,30,4,5,,,,
10,up,HVME,Goosebumps,62,9,15,85,2021-01-10,69,2021-01-17
11,up,Lil Nas X,HOLIDAY,45,11,6,68,2020-11-22,35,2020-12-06
12,up,Robin Schulz,All We Got (feat. KIDDO),54,8,11,68,2021-01-17,43,2021-01-31
13,up,CJ,Whoopty,44,7,8,51,2020-11-22,8,2021-01-24
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,2,20,61,2020-08-23,8,2020-10-04
15,up,"Bausa, Ufo361 & RIN",Centre Court,20,15,2,,,,
16,up,Lune,gebe auf.,41,1,12,,,,
17,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,3,11,92,2019-12-29,61,2020-12-27
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,18,15,,,,
19,-,Ed Sheeran,Afterglow,-,19,1,18,2021-01-03,18,2021-01-03
20,down,Shakin' Stevens,Merry Christmas Everyone,4,3,10,62,2020-12-27,62,2020-12-27
21,up,Luciano,SHAWTY,32,4,3,,,,
22,-,Miami Yacine,Europol,-,18,1,,,,
23,-,KASIMIR1441 & Chapo102,"1,50",-,23,1,,,,
24,up,Bonez MC,Angeklagt,46,1,10,87,2020-11-01,87,2020-11-01
25,up,Meduza,Paradise (feat. Dermot Kennedy),71,18,9,61,2021-01-03,22,2021-02-07
26,-,SAINt JHN,Roses (Imanbek Remix),-,4,55,97,2020-01-12,7,2020-05-10
27,up,The Kid LAROI,WITHOUT YOU,72,7,3,32,2020-12-13,12,2021-02-28
28,down,Sia,Snowman,24,24,3,57,2020-12-20,11,2020-12-27
29,up,"VIZE, Joker Bra & Leony",Paradise,79,4,19,,,,
30,up,Apache 207,Roller,93,1,61,87,2019-11-10,75,2019-11-17
31,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,5,10,,,,
32,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),6,6,4,98,2020-12-27,98,2020-12-27
33,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),9,9,9,37,2019-12-29,37,2019-12-29
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,3,37,79,2020-04-19,1,2020-07-05
35,down,Ariana Grande,Santa Tell Me,8,6,11,77,2019-12-08,8,2020-12-27
36,up,Tate McRae,you broke me first,78,23,21,81,2020-08-23,15,2020-11-15
37,-,Topic,Breaking Me (feat. A7S),-,5,51,94,2020-03-01,8,2020-08-16
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,31,20,,,,
39,up,Pop Smoke,What You Know Bout Love,80,6,14,81,2020-07-12,14,2020-10-18
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,22,4,99,2021-01-31,73,2021-03-07
41,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,7,7,10,90,2019-12-08,45,2019-12-29
42,-,PASHANIM,istanbul freestyle,-,20,1,,,,
43,-,twocolors,Lovefool,-,14,27,,,,
44,down,Kelly Clarkson,Underneath the Tree,10,10,10,77,2019-12-22,16,2020-12-27
45,-,Miley Cyrus,Track Four,-,28,5,13,2020-11-29,13,2020-11-29
46,down,Queen,Thank God It's Christmas (Non-Album Single),11,11,9,,,,
47,up,Billie Eilish,Therefore I Am,85,6,7,97,2020-11-15,4,2020-11-22
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,28,36,2020-06-21,2,2020-08-09
49,-,Pashanim,Airwaves,-,2,32,,,,
50,-,KitschKrieg & Jamule,Unterwegs,-,1,20,,,,
51,-,VIZE & Tom Gregory,Never Let Me Down,-,8,33,,,,
52,up,Shawn Mendes,Monster,86,8,6,92,2020-11-22,4,2020-11-29
53,up,Dardan,Ka Je,68,10,3,,,,
54,up,Alligatoah & Sido,Monet,99,12,11,,,,
55,up,Loredana,CASINO ROYAL,63,5,3,,,,
56,down,Bryan Adams,Christmas Time,13,13,9,,,,
57,-,PASHANIM,junge ceos,-,25,1,,,,
58,-,Tones and I,Dance Monkey,-,2,60,6,2019-10-06,1,2019-11-10
59,down,Jamule,Blutige Tränen X Rockstar,40,40,2,,,,
60,down,Bobby Helms,Jingle Bell Rock (Single Version),12,12,9,56,2019-12-22,19,2020-12-27
61,up,Casar,Habibi,95,7,8,,,,
62,-,Ariana Grande,positions,-,13,9,77,2020-10-25,1,2020-11-01
63,up,MERO,Track 13,76,5,4,,,,
64,-,Bozza,Elbe,-,15,13,,,,
65,-,Mark Forster & Vize,Bist du Okay,-,18,13,,,,
66,down,ジャスティン・ビーバー,君とホワイト・キス,14,14,10,69,2019-12-29,21,2020-12-27
67,-,Jason Derulo,Take You Dancing,-,17,18,71,2020-08-23,16,2021-01-17
68,-,Apache 207,Bläulich,-,1,25,75,2020-07-12,75,2020-07-12
69,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,69,1,,,,
70,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,32,16,,,,
71,down,José Feliciano,Feliz Navidad,16,16,9,75,2019-12-29,51,2020-12-27
72,-,Dennis Lloyd,Alien,-,36,17,,,,
73,down,Pentatonix,Hallelujah,22,22,8,65,2019-12-22,51,2019-12-29
74,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,35,,,,
75,down,Band Aid,Do They Know It's Christmas?,17,17,9,79,2019-12-08,14,2020-12-27
76,-,Justin Bieber & benny blanco,Lonely,-,8,10,6,2020-10-25,6,2020-10-25
77,-,David Guetta,Memories (feat. Kid Cudi),-,77,1,,,,
78,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,22,29,,,,
79,-,Mark Forster,Übermorgen,-,28,31,,,,
80,-,KC Rebell & Summer Cem,DOWN,-,3,5,,,,
81,-,BTS,Dynamite,-,33,18,96,2020-08-23,2,2020-08-30
82,-,AK Ausserkontrolle,A.S.S.N. 10,-,1,30,,,,
83,-,Ava Max,Kings & Queens,-,23,31,80,2020-03-15,37,2020-09-27
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,23,74,2020-07-05,5,2020-07-12
85,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,19,19,9,,,,
86,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,18,6,34,2019-12-29,13,2020-12-27
87,down,Andy Williams,It's the Most Wonderful Time of the Year,21,21,7,35,2019-12-29,18,2020-12-27
88,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,21,,,,
89,-,Kianush,TRACK 8,-,63,1,,,,
90,-,Dermot Kennedy,Giants,-,44,9,,,,
91,-,Bosse,Der letzte Tanz,-,54,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,18,26,85,2019-11-17,2,2020-08-23
93,-,Robin Schulz & Wes,Alane,-,11,23,93,2020-08-16,93,2020-08-16
94,-,Lucky Luke,Cooler Than Me (Radio Edit),-,38,22,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,95,1,,,,
96,-,David Guetta & Sia,Let's Love,-,79,8,84,2020-11-22,81,2020-11-29
97,-,Apache 207,Fame,-,1,30,65,2020-05-17,65,2020-05-17
98,-,Taylor Swift,willow,-,52,2,73,2020-12-13,2,2020-12-20
99,down,ディーン・マーティン,レット・イット・スノウ,23,23,6,67,2019-12-29,29,2020-12-27
100,-,Ariana Grande,34+35,-,68,2,64,2020-11-01,7,2020-12-13
