Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,-,Capital Bra,Einsam an der Spitze,-,2,1,,,,
3,up,KitschKrieg & Jamule,Unterwegs,4,1,7,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,6,61,2020-08-23,8,2020-10-04
5,down,Bonez MC,Fuckst mich nur ab,2,1,3,,,,
6,-,Azet & ALBI,Fast Life 2,-,6,1,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,3,10,99,2020-07-26,16,2020-09-20
8,-,Gentleman,Devam,-,8,1,,,,
9,down,Capital Bra & Cro,Frühstück in Paris,7,1,5,,,,
10,-,Kontra K,Freunde,-,10,1,,,,
11,down,Bonez MC & Maxwell,Ihr Hobby,3,3,2,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,15,36,2020-06-21,2,2020-08-09
13,down,Bausa,2012,10,3,5,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,7,6,,,,
15,up,Apache 207,Bläulich,15,1,12,75,2020-07-12,75,2020-07-12
16,-,Kool Savas,Titel 10,-,16,1,,,,
17,down,Bonez MC,Papa ist in Hollywood,5,5,2,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood,22,13,9,,,,
19,up,Kool Savas & Alies,AMG,26,19,7,,,,
20,up,Jason Derulo,Take You Dancing,32,17,6,71,2020-08-23,16,2021-01-17
21,up,Cardi B,WAP (feat. Megan Thee Stallion),21,11,7,80,2020-08-09,1,2020-08-16
22,-,KC Rebell & Summer Cem,Maximum 7,-,22,1,,,,
23,up,twocolors,Lovefool,28,14,14,,,,
24,up,VIZE & Tom Gregory,Never Let Me Down,27,8,20,,,,
25,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,6,6,2,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,23,79,2020-04-19,1,2020-07-05
27,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,43,2,9,,,,
28,-,Capital Bra,Makarov Komplex II,-,28,1,,,,
29,down,Bonez MC,Tilidin Weg,12,3,8,,,,
30,up,"VIZE, Joker Bra & Leony",Paradise,50,4,5,,,,
31,up,Tujamo & VIZE,Lonely (feat. MAJAN),35,29,12,,,,
32,down,AK Ausserkontrolle,A.S.S.N. 10,30,1,17,,,,
33,up,The Weeknd,Blinding Lights,37,2,43,94,2019-12-01,1,2020-03-01
34,-,Justin Bieber,Holy (feat. Chance the Rapper),-,26,1,83,2020-09-20,4,2020-09-27
35,up,Harry Styles,Watermelon Sugar,36,18,16,85,2019-11-17,2,2020-08-23
36,down,ELIF,XX,25,9,3,,,,
37,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,37,1,,,,
38,up,Tate McRae,you broke me first,46,23,7,81,2020-08-23,15,2020-11-15
39,down,Ufo361 & Sonus030,Games,24,4,3,,,,
40,up,Robin Schulz & Wes,Alane,40,11,14,93,2020-08-16,93,2020-08-16
41,-,KALIM,BABY,-,41,1,,,,
42,down,Pashanim,Airwaves,38,2,19,,,,
43,up,Juice WRLD & Marshmello,Come & Go,45,20,11,4,2020-07-19,4,2020-07-19
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,23,7,54,2020-07-12,6,2020-08-09
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,15,10,74,2020-07-05,5,2020-07-12
46,-,reezy,1+1,-,46,1,,,,
47,down,Bonez MC,Roadrunner,19,1,18,84,2020-05-31,84,2020-05-31
48,down,Apache 207,Roller,47,1,47,87,2019-11-10,75,2019-11-17
49,down,Apache 207,Unterwegs,42,1,9,,,,
50,down,Azet & ALBI,Zehnte Etage,20,20,2,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),61,35,6,94,2020-07-19,8,2020-09-20
52,up,LEA & MAJAN,Beifahrersitz,54,52,2,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),52,4,42,97,2020-01-12,7,2020-05-10
54,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),62,32,3,,,,
55,down,Topic,Breaking Me (feat. A7S),51,5,38,94,2020-03-01,8,2020-08-16
56,-,Capital Bra & Sido,Keine Helden,-,56,1,,,,
57,down,Capital Bra,Berlin lebt immer noch,13,13,2,,,,
58,down,DJ Khaled,GREECE (feat. Drake),48,22,10,24,2020-07-26,24,2020-07-26
59,-,Olexesh,Kriminal,-,59,1,,,,
60,-,Capital Bra & Loredana,Wenn ich will,-,60,1,,,,
61,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),44,5,4,,,,
62,down,Apache 207,Fame,53,1,20,65,2020-05-17,65,2020-05-17
63,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),57,1,13,,,,
64,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,2,12,,,,
65,up,Dennis Lloyd,Alien,67,36,4,,,,
66,down,Bonez MC & Jahmiel,Wild Wild West,14,14,2,,,,
67,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,67,1,,,,
68,-,Capital Bra,Zeit vergeht,-,68,1,,,,
69,down,Bonez MC & Gzuz,Grabstein,16,16,2,,,,
70,down,Dardan,Ma Bae,56,11,9,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,31,6,,,,
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,22,6,78,2020-08-16,3,2020-08-23
73,down,Sarhad,Sinne,59,23,13,,,,
74,down,BTS,Dynamite,69,33,5,96,2020-08-23,2,2020-08-30
75,-,Capital Bra & Loredana,Nicht verdient,-,1,15,56,2020-05-10,56,2020-05-10
76,down,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,41,41,2,,,,
77,down,Mark Forster,Übermorgen,66,28,21,,,,
78,-,HVME,Goosebumps,-,9,1,85,2021-01-10,69,2021-01-17
79,down,Lucky Luke,Cooler Than Me (Radio Edit),68,38,15,,,,
80,down,Apache 207,Sie ruft,60,1,8,,,,
81,down,Miley Cyrus,Midnight Sky,75,53,6,14,2020-08-23,12,2020-10-25
82,down,FOURTY,WEISSER RAUCH,63,14,24,,,,
83,-,Seyed & Kollegah,MP5 II,-,83,1,,,,
84,down,Ava Max,Kings & Queens,72,23,25,80,2020-03-15,37,2020-09-27
85,down,Kygo & Tina Turner,What's Love Got to Do with It,74,61,9,83,2020-09-06,57,2020-09-20
86,-,Capital Bra & SDP,Virus,-,86,1,,,,
87,down,Jamule & Nico Santos,fastlane,65,9,8,,,,
88,down,Bonez MC,Handschuhfach,17,17,2,,,,
89,down,Tones and I,Dance Monkey,78,2,47,6,2019-10-06,1,2019-11-10
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,18,1,,,,
91,down,Seeed,Hale-Bopp,82,78,8,,,,
92,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),64,53,9,,,,
93,down,Bonez MC,Panik,23,23,2,,,,
94,down,Ufo361 & CÉLINE,Emotions 2.0,76,1,15,,,,
95,down,Georg Stengel,Mars,71,71,8,,,,
96,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,24,28,,,,
97,down,Ava Max,Who's Laughing Now,91,68,3,,,,
98,down,Machine Gun Kelly & blackbear,my ex's best friend,90,62,3,91,2020-09-20,38,2020-10-04
99,-,Capital Bra,Papas Passat,-,99,1,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,59,2,99,2020-10-11,61,2020-11-01
