Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
2,down,KitschKrieg & Jamule,Unterwegs,1,1,3,,,,
3,-,Bausa,2012,-,3,1,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,11,36,2020-06-21,2,2020-08-09
5,down,Apache 207,Bläulich,3,1,8,75,2020-07-12,75,2020-07-12
6,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,6,1,,,,
7,down,Ufo361 & Sonus030,Playlist,2,2,2,,,,
8,down,Apache 207,Unterwegs,5,1,5,,,,
9,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,2,5,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,19,79,2020-04-19,1,2020-07-05
11,up,AK Ausserkontrolle,A.S.S.N. 10,15,1,13,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,14,8,16,,,,
13,down,Robin Schulz & Wes,Alane,11,11,10,93,2020-08-16,93,2020-08-16
14,up,twocolors,Lovefool,17,14,10,,,,
15,down,Apache 207,Sie ruft,8,1,4,,,,
16,down,Pashanim,Airwaves,12,2,15,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),27,3,6,99,2020-07-26,16,2020-09-20
18,up,Harry Styles,Watermelon Sugar,19,18,12,85,2019-11-17,2,2020-08-23
19,down,Bonez MC,Tilidin Weg,9,3,4,,,,
20,up,The Weeknd,Blinding Lights,20,2,39,94,2019-12-01,1,2020-03-01
21,up,Kool Savas & Alies,AMG,28,19,3,,,,
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,22,2,78,2020-08-16,3,2020-08-23
23,-,Dardan & Monet192,Gar kein Bock,-,23,1,,,,
24,down,DJ Khaled,GREECE (feat. Drake),22,22,6,24,2020-07-26,24,2020-07-26
25,down,Jamule & Nico Santos,fastlane,16,9,4,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood,32,13,5,,,,
27,down,Apache 207,Fame,18,1,16,65,2020-05-17,65,2020-05-17
28,down,Samra,24 Stunden,10,6,3,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),50,11,3,80,2020-08-09,1,2020-08-16
30,-,Veysel,Ma Vie,-,30,1,,,,
31,down,Sarhad,Sinne,24,23,9,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,23,3,54,2020-07-12,6,2020-08-09
34,down,FOURTY,WEISSER RAUCH,33,14,20,,,,
35,up,Tujamo & VIZE,Lonely (feat. MAJAN),38,29,8,,,,
36,down,Juice WRLD & Marshmello,Come & Go,31,20,7,4,2020-07-19,4,2020-07-19
37,down,Topic,Breaking Me (feat. A7S),30,5,34,94,2020-03-01,8,2020-08-16
38,down,Dardan,Ma Bae,34,11,5,,,,
39,down,Apache 207,Boot,25,1,12,99,2020-06-14,99,2020-06-14
40,down,SAINt JHN,Roses (Imanbek Remix),35,4,38,97,2020-01-12,7,2020-05-10
41,down,Apache 207,Roller,37,1,43,87,2019-11-10,75,2019-11-17
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,7,2,,,,
43,down,Ufo361 & Sonus030,Shit Changed,29,4,5,,,,
44,-,BTS,Dynamite,-,33,1,96,2020-08-23,2,2020-08-30
45,-,AK Ausserkontrolle,A.S.S.N. 02,-,45,1,,,,
46,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),36,1,9,,,,
47,down,KC Rebell & Summer Cem,Maximum 11,26,8,3,,,,
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,24,24,,,,
49,down,Mark Forster,Übermorgen,45,28,17,,,,
50,down,Pietro Lombardi,Cinderella,39,10,6,,,,
51,down,Lucky Luke,Cooler Than Me (Radio Edit),48,38,11,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,15,6,74,2020-07-05,5,2020-07-12
53,-,"KASIMIR1441, Chapo102 & 102 Boyz",Dicke Bahn (feat. Stacks102),-,53,1,,,,
54,down,Ufo361 & CÉLINE,Emotions 2.0,52,1,11,,,,
55,-,"VIZE, Joker Bra & Leony",Paradise,-,4,1,,,,
56,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,43,6,5,,,,
57,down,Ava Max,Kings & Queens,46,23,21,80,2020-03-15,37,2020-09-27
58,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),56,53,5,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,2,2,61,2020-08-23,8,2020-10-04
60,down,Kontra K,Tiefschwarz (feat. Samra),44,2,7,,,,
61,down,Bonez MC,Big Body Benz,49,1,10,84,2020-06-28,84,2020-06-28
62,down,Kygo & Tina Turner,What's Love Got to Do with It,61,61,5,83,2020-09-06,57,2020-09-20
63,down,MERO,Perspektive,13,13,2,,,,
64,up,Jason Derulo,Take You Dancing,85,17,2,71,2020-08-23,16,2021-01-17
65,down,Symba,Mario Run,47,28,4,,,,
66,down,"Jason Derulo, Puri & Jhorrmountain",Coño,53,53,6,,,,
67,down,Bonez MC,Roadrunner,55,1,14,84,2020-05-31,84,2020-05-31
68,down,Tones and I,Dance Monkey,64,2,43,6,2019-10-06,1,2019-11-10
69,down,KC Rebell & Summer Cem,FLY,62,3,13,,,,
70,down,Tones And I,Ur So F**kInG cOoL,57,44,10,,,,
71,up,Miley Cyrus,Midnight Sky,79,53,2,14,2020-08-23,12,2020-10-25
72,down,Juice WRLD & The Weeknd,Smile,54,54,3,16,2020-08-16,16,2020-08-16
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,28,18,74,2020-04-19,18,2020-08-09
74,down,LEA & Capital Bra,7 Stunden,63,10,13,,,,
75,down,Georg Stengel,Mars,73,71,4,,,,
76,down,Kidda,Malli,71,71,3,,,,
77,up,Kayef,Ich würd' lügen,80,12,21,,,,
78,down,Luciano & SHIRIN DAVID,Never Know,58,2,6,,,,
79,up,Tate McRae,you broke me first,94,23,3,81,2020-08-23,15,2020-11-15
80,down,surf mesa,Ily,67,11,23,63,2020-04-19,18,2020-07-12
81,down,David Puentez & Albert Neve,Superstar,72,62,9,,,,
82,down,badmómzjay,Signal,68,25,4,,,,
83,down,Ufo361,Emotions,78,1,18,91,2020-05-03,91,2020-05-03
84,down,Dardan,Details (feat. Reezy),21,21,2,,,,
85,down,Kynda Gray & Rin,Ayo Technology,74,8,9,,,,
86,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,75,2,10,,,,
87,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,72,5,,,,
88,down,Seeed,Hale-Bopp,82,78,4,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,31,2,,,,
90,down,Jerome,Take My Hand,81,46,15,,,,
91,-,18 Karat,Gelb,-,91,1,,,,
92,down,Zoe Wees,Control,91,41,14,98,2020-09-20,85,2021-01-03
93,-,JIGGO,Sechs,-,93,1,,,,
94,-,Clueso,Flugmodus,-,80,1,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,50,8,17,2020-07-12,17,2020-07-12
96,up,Nico Santos & Topic,Like I Love You,97,31,21,,,,
97,down,VIZE & Felix Jaehn,Thank You [Not So Bad],90,74,14,,,,
98,down,Apache 207,200 km/h,95,3,43,,,,
99,down,Juice WRLD,Wishing Well,96,51,7,13,2020-07-19,13,2020-07-19
100,-,Olexesh & Esther Graf,Letztes Mal,-,100,1,,,,
