Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,3,1,9,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,6,2,9,6,2019-10-06,1,2019-11-10
3,up,Gzuz,Vor der Tür,53,3,2,,,,
4,up,The Weeknd,Blinding Lights,28,2,5,94,2019-12-01,1,2020-03-01
5,up,Nimo & Hava,KEIN SCHLAF,11,1,4,,,,
6,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,3,7,,,,
7,up,Apache 207,200 km/h,20,3,9,,,,
8,up,Apache 207,Wieso tust Du dir das an?,22,1,9,,,,
9,up,Tyga,Ayy Macarena,31,9,7,88,2019-12-01,64,2020-01-12
10,up,Samra,COLT,16,2,4,,,,
11,up,Trevor Daniel,Falling,30,8,7,61,2019-11-24,14,2020-01-05
12,up,RIN & Bausa,Keine Liebe,25,3,9,,,,
13,up,RIN,Alien,32,7,4,,,,
14,up,"Capital Bra, Samra & LEA",110,29,1,9,,,,
15,down,Ufo361,Nur zur Info,12,12,2,,,,
16,down,Loredana,Mit Dir,8,8,2,,,,
17,up,Regard,Ride It,38,12,9,57,2019-10-06,13,2019-11-10
18,up,Arizona Zervas,ROXANNE,43,18,7,14,2019-11-24,4,2019-12-22
19,up,Dua Lipa,Don't Start Now,51,19,9,19,2019-11-03,3,2020-01-05
20,up,Apache 207,Doch in der Nacht,40,6,9,,,,
21,up,Sido & Apache 207,2002,39,5,9,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),56,4,4,97,2020-01-12,7,2020-05-10
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,23,8,55,2019-10-27,43,2019-11-03
24,up,Nimo,KARMA,37,2,9,,,,
25,up,blackbear,hot girl bummer,55,15,9,75,2019-10-06,24,2019-11-10
26,up,Kianush & P.A. Sports,CASINO ROYAL,46,21,4,,,,
27,up,Capital Bra,Der Bratan bleibt der gleiche,36,1,5,58,2019-12-08,58,2019-12-08
28,up,Juju,Vermissen (feat. Henning May),48,24,9,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,29,9,60,2019-10-20,7,2019-11-17
30,up,Billie Eilish,everything i wanted,61,12,7,53,2019-11-17,3,2019-11-24
31,up,Billie Eilish,bad guy,91,31,9,5,2019-10-06,5,2019-10-06
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,32,9,87,2019-10-20,28,2019-12-08
33,up,Jerome,Light,78,33,9,,,,
34,up,Maroon 5,Memories,80,28,9,36,2019-10-06,2,2019-11-17
35,up,Apache 207,Kein Problem,69,17,9,,,,
36,down,Nimo,STAR,34,34,2,,,,
37,up,Capital Bra & Samra,Tilidin,70,11,9,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,16,8,1,2019-10-06,1,2019-10-06
39,up,Lewis Capaldi,Someone You Loved,83,32,9,4,2019-10-06,4,2019-10-06
40,up,Post Malone,Circles,98,26,9,2,2019-10-06,2,2019-10-06
41,up,Capo,Puls steigt,42,41,2,,,,
42,-,LUM!X & Gabry Ponte,Monster,-,41,8,,,,
43,up,Apache 207,Sex mit dir,86,9,9,,,,
44,up,The Cratez & Bonez MC,Honda Civic,90,4,9,,,,
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,42,1,52,2019-12-15,22,2020-02-02
46,up,Samra,95 BPM,47,12,4,,,,
47,up,Kontra K & Luciano,Himmel grau,72,9,4,,,,
48,up,Miami Yacine,Alessandra Ambrosio,52,48,2,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,34,6,40,2019-10-06,40,2019-10-06
50,up,Travis Scott,HIGHEST IN THE ROOM,95,8,9,35,2019-10-06,2,2019-10-13
51,-,Bausa,Mary,-,51,8,,,,
52,-,Samra & Capital Bra,Wieder Lila,-,37,8,,,,
53,-,Bonez MC & RAF Camora,500 PS,-,53,8,,,,
54,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,54,1,83,2019-12-29,32,2020-01-05
55,-,Selena Gomez,Lose You to Love Me,-,11,8,53,2019-10-27,2,2019-11-03
56,-,reezy & Summer Cem,PHANTOM,-,10,8,,,,
57,up,Shindy,Tiffany,79,6,4,,,,
58,-,Hemso,Schmeckt,-,58,1,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,58,3,31,2019-10-06,23,2019-11-17
60,-,Loredana,Eiskalt (feat. Mozzik),-,15,8,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,43,7,43,2019-10-13,39,2019-11-10
62,-,Lena & Nico Santos,Better,-,28,8,,,,
63,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,26,5,21,2019-10-06,19,2019-10-13
64,-,VIZE,Stars (feat. Laniia),-,44,5,,,,
65,-,Summer Cem,Summer Cem (feat. Luciano),-,8,8,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,7,13,2019-10-06,13,2019-10-06
67,-,Katja Krasavice,BOSS BITCH 12,-,38,1,,,,
68,-,RAF Camora,Puta Madre,-,6,8,,,,
69,-,RAF Camora & Bonez MC,Unnormal,-,11,8,,,,
70,-,Juice WRLD,Lucid Dreams,-,32,3,7,2019-12-15,7,2019-12-15
71,-,R3HAB & A Touch of Class,All Around the World (La La La),-,71,1,,,,
72,-,Azet,Seele,-,10,7,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,7,69,2019-10-27,47,2019-12-15
74,-,Lewis Capaldi,Before You Go,-,52,2,45,2019-11-24,10,2020-08-30
75,-,Sam Feldt,Post Malone (feat. RANI),-,70,5,,,,
76,-,Ava Max,Sweet but Psycho,-,76,1,77,2019-10-06,77,2019-10-06
77,-,Samra & Capital Bra,Huracan,-,12,8,,,,
78,-,Tim Bendzko,Hoch,-,23,7,,,,
79,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,28,6,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,66,1,7,2019-10-06,7,2019-10-06
81,-,Jamule & Cro,1000 Hits,-,12,8,,,,
82,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,22,1,,,,
83,-,Summer Cem,Swish,-,8,7,,,,
84,-,Ava Max,Torn,-,81,4,41,2019-10-06,41,2019-10-06
85,-,Pashanim,Shababs botten,-,71,1,,,,
86,-,Loredana,Kein Plan (feat. MERO),-,11,6,,,,
87,-,Mark Forster,194 Länder (Single Version),-,72,4,,,,
88,-,JACKBOYS & Sheck Wes,GANG GANG,-,88,1,87,2019-12-29,21,2020-01-05
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,89,1,,,,
90,-,RAF Camora,Adriana,-,10,8,,,,
91,-,Apache 207,Brot nach Hause,-,49,6,,,,
92,-,Pashanim,Hauseingang,-,40,1,,,,
93,-,Apache 207,2 Minuten,-,35,6,,,,
94,-,Ra'is & Noah,Wieso?,-,83,1,,,,
95,-,Don Toliver,No Idea,-,72,1,95,2019-12-08,26,2020-01-12
96,-,Veysel,Sorry,-,12,4,,,,
97,-,Harry Styles,Adore You,-,82,2,24,2019-12-08,6,2020-04-19
98,-,Dermot Kennedy,Outnumbered,-,49,6,73,2019-10-20,73,2019-10-20
99,-,RIN,Fabergé,-,7,7,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,67,1,22,2019-10-06,20,2019-10-13
