Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
2,-,Ufo361,Big Drip (feat. Future),-,2,1,,,,
3,down,Apache 207,Roller,1,1,12,87,2019-11-10,75,2019-11-17
4,down,The Weeknd,Blinding Lights,2,2,8,94,2019-12-01,1,2020-03-01
5,down,Dardan,6AM.........,4,4,2,,,,
6,down,Jamule,Ich hol dich ab,3,3,2,,,,
7,down,Tones and I,Dance Monkey,5,2,12,6,2019-10-06,1,2019-11-10
8,-,Eminem,Godzilla (feat. Juice WRLD),-,8,1,84,2020-01-19,12,2020-01-26
9,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,3,10,,,,
10,up,RIN,Alien,11,7,7,,,,
11,up,Roddy Ricch,The Box,15,11,3,91,2019-12-08,2,2020-02-16
12,up,Future,Life Is Good (feat. Drake),13,12,2,86,2020-01-12,6,2020-01-19
13,down,Nimo & Hava,KEIN SCHLAF,7,1,7,,,,
14,down,Elias,Benzo,9,9,2,,,,
15,down,Trevor Daniel,Falling,10,8,10,61,2019-11-24,14,2020-01-05
16,down,Apache 207,200 km/h,8,3,12,,,,
17,down,Gzuz,Vor der Tür,12,3,5,,,,
18,up,Topic,Breaking Me (feat. A7S),40,5,3,94,2020-03-01,8,2020-08-16
19,up,RAF Camora & The Cratez,Maschine,19,9,3,,,,
20,down,Apache 207,Wieso tust Du dir das an?,14,1,12,,,,
21,down,"Capital Bra, Samra & LEA",110,20,1,12,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),23,4,7,97,2020-01-12,7,2020-05-10
23,down,Tyga,Ayy Macarena,17,9,10,88,2019-12-01,64,2020-01-12
24,down,Samra,COLT,22,2,7,,,,
25,down,RIN & Bausa,Keine Liebe,18,3,12,,,,
26,down,Regard,Ride It,25,12,12,57,2019-10-06,13,2019-11-10
27,down,Dua Lipa,Don't Start Now,26,19,12,19,2019-11-03,3,2020-01-05
28,down,Arizona Zervas,ROXANNE,27,18,10,14,2019-11-24,4,2019-12-22
29,down,Justin Bieber,Yummy,21,20,3,86,2020-01-05,3,2020-01-12
30,down,Apache 207,Doch in der Nacht,28,6,12,,,,
31,up,Juju,Vermissen (feat. Henning May),34,24,12,,,,
32,down,Ufo361,Nur zur Info,24,12,5,,,,
33,-,reezy,My Little Sunshine,-,33,1,,,,
34,down,blackbear,hot girl bummer,30,15,12,75,2019-10-06,24,2019-11-10
35,down,Sido & Apache 207,2002,29,5,12,,,,
36,down,Kianush & P.A. Sports,CASINO ROYAL,31,21,7,,,,
37,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),39,22,4,,,,
38,up,Katja Krasavice,BOSS BITCH 12,57,38,4,,,,
39,down,Nimo,KARMA,36,2,12,,,,
40,up,Pashanim,Hauseingang,43,40,4,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,29,12,60,2019-10-20,7,2019-11-17
42,up,Halsey,You should be sad,69,42,2,74,2020-01-12,20,2020-02-16
43,down,Billie Eilish,everything i wanted,35,12,10,53,2019-11-17,3,2019-11-24
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,23,11,55,2019-10-27,43,2019-11-03
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,32,12,87,2019-10-20,28,2019-12-08
46,down,Jerome,Light,45,33,12,,,,
47,down,Loredana,Mit Dir,32,8,5,,,,
48,down,Maroon 5,Memories,42,28,12,36,2019-10-06,2,2019-11-17
49,down,RAF Camora & Bonez MC,Es geht voran,16,16,2,,,,
50,down,Apache 207,Kein Problem,46,17,12,,,,
51,down,Capital Bra & Samra,Tilidin,48,11,12,,,,
52,-,Eminem,Darkness,-,52,1,42,2020-01-19,35,2020-01-26
53,down,Lewis Capaldi,Someone You Loved,52,32,12,4,2019-10-06,4,2019-10-06
54,down,Capital Bra,Der Bratan bleibt der gleiche,51,1,8,58,2019-12-08,58,2019-12-08
55,up,The Cratez & Bonez MC,Honda Civic,55,4,12,,,,
56,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,56,1,33,2020-01-19,26,2020-01-26
57,-,Sero El Mero,Babble la bab,-,57,1,,,,
58,up,reezy & Summer Cem,PHANTOM,59,10,11,,,,
59,down,Post Malone,Circles,53,26,12,2,2019-10-06,2,2019-10-06
60,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,60,1,50,2020-01-19,38,2020-01-26
61,down,Billie Eilish,bad guy,56,31,12,5,2019-10-06,5,2019-10-06
62,down,Selena Gomez,Rare,49,49,2,96,2020-01-12,13,2020-01-19
63,down,Apache 207,Sex mit dir,58,9,12,,,,
64,up,Robin Schulz,In Your Eyes (feat. Alida),81,12,2,95,2020-03-08,54,2020-04-05
65,up,Mac Miller,Good News,86,65,2,62,2020-01-12,21,2020-01-19
66,down,Selena Gomez,Lose You to Love Me,50,11,11,53,2019-10-27,2,2019-11-03
67,down,Veysel,Nur ein Dieb,33,33,2,,,,
68,-,Eminem,Unaccommodating (feat. Young M.A),-,68,1,43,2020-01-19,30,2020-01-26
69,down,Samra & Capital Bra,Wieder Lila,65,37,11,,,,
70,up,Lewis Capaldi,Before You Go,70,52,5,45,2019-11-24,10,2020-08-30
71,down,Camila Cabello,My Oh My (feat. DaBaby),61,42,4,52,2019-12-15,22,2020-02-02
72,down,Shawn Mendes & Camila Cabello,Señorita,63,16,11,1,2019-10-06,1,2019-10-06
73,down,LUM!X & Gabry Ponte,Monster,71,41,11,,,,
74,down,RAF Camora,Puta Madre,67,6,11,,,,
75,down,Kianush & P.A. Sports,STREIT MIT DEM MOND,62,49,3,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,60,8,12,35,2019-10-06,2,2019-10-13
77,up,Pashanim,Shababs botten,83,71,4,,,,
78,-,Jonas Brothers,What a Man Gotta Do,-,70,1,53,2020-01-19,21,2020-01-26
79,down,RAF Camora & Bonez MC,Unnormal,68,11,11,,,,
80,down,Loredana,Eiskalt (feat. Mozzik),78,15,11,,,,
81,down,JIGGO & Monet192,"Para, Money, E's",74,63,2,,,,
82,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,82,1,54,2020-01-19,52,2020-01-26
83,down,Bausa,Mary,75,51,11,,,,
84,up,Nico Santos,Play With Fire,92,61,3,,,,
85,up,KAROL G & Nicki Minaj,Tusa,88,71,3,29,2019-11-17,5,2020-02-02
86,down,Bonez MC & RAF Camora,500 PS,77,53,11,,,,
87,down,Miami Yacine,9,41,41,2,,,,
88,down,RAF Camora,Adriana,72,10,11,,,,
89,down,Azet,Seele,85,10,10,,,,
90,up,Summer Cem,Swish,91,8,10,,,,
91,-,Eminem,In Too Deep,-,91,1,58,2020-01-26,58,2020-01-26
92,up,Jamule & Cro,1000 Hits,93,12,11,,,,
93,down,Don Toliver,No Idea,84,72,4,95,2019-12-08,26,2020-01-12
94,down,Nimo,STAR,66,34,5,,,,
95,down,Kontra K & Luciano,Himmel grau,87,9,7,,,,
96,-,Eminem,Premonition (Intro),-,96,1,59,2020-01-26,59,2020-01-26
97,down,RAF Camora & KC Rebell,"OK, OK",47,47,2,,,,
98,down,Summer Cem,Summer Cem (feat. Luciano),90,8,11,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,43,10,43,2019-10-13,39,2019-11-10
100,-,Jamule,MONEYHONEYDRIP,-,21,6,,,,
